"subject","predicate","object"
"http://de.dbpedia.org/resource/Celesta","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Celesta?oldid=158591301"
"http://de.dbpedia.org/resource/Celesta","http://dbpedia.org/ontology/abstract","Die Celesta (pl. Celesten) ist ein Idiophon in der Form eines Harmoniums, bei dem Stahlstäbe mit filzbezogenen Hämmerchen mit Hilfe einer Klaviatur angeschlagen werden. Der Klang einer Celesta ähnelt dem eines Glockenspieles, jedoch mit einem viel weicheren Timbre. Der Name kommt vom französischen céleste, was so viel wie „die Himmlische“ bedeutet. Dies ist eine Anspielung auf den Klang des Instrumentes."
"http://de.dbpedia.org/resource/Celesta","http://dbpedia.org/ontology/individualisedGnd","7694384-7"
"http://de.dbpedia.org/resource/Celesta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Celesta.jpg?width=300"
"http://de.dbpedia.org/resource/Henry_Cow","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/Tarkus","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/Tarkus","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/The_Velvet_Underground_&_Nico","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/The_Velvet_Underground_&_Nico","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/The_Survivors’_Suite","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/The_Survivors’_Suite","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/Spillane_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/Spillane_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/The_Big_Gundown","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/The_Big_Gundown","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/Jazz_in_Silhouette","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/Jazz_in_Silhouette","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/Clusone_3","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/It’s_a_Beautiful_Day_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/It’s_a_Beautiful_Day_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/Life_Is_People","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/Life_Is_People","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/Off_the_Ground","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/Off_the_Ground","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/Think_Well_of_Me","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/Think_Well_of_Me","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Celesta"
"http://de.wikipedia.org/wiki/Celesta","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Celesta"
