"subject","predicate","object"
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16967"
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/저장_성"
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ny1p"
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Če-ťiang"
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/浙江"
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浙江省"
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τσετσιάνγκ"
"http://de.dbpedia.org/resource/Zhejiang","http://www.georss.org/georss/point","29.0 121.0"
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.0
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.0
"http://de.dbpedia.org/resource/Zhejiang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhejiang_in_China_(+all_claims_hatched).svg"
"http://de.dbpedia.org/resource/Zhejiang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zhejiang"
"http://de.dbpedia.org/resource/Zhejiang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_(China)"
"http://de.dbpedia.org/resource/Zhejiang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zhejiang"
"http://de.dbpedia.org/resource/Zhejiang","http://dbpedia.org/ontology/wikiPageID",23840
"http://de.dbpedia.org/resource/Zhejiang","http://dbpedia.org/ontology/wikiPageRevisionID",153528047
"http://de.dbpedia.org/resource/Zhejiang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zhejiang.gov.cn/"
"http://de.dbpedia.org/resource/Zhejiang","http://dbpedia.org/ontology/wikiPageExternalLink","http://german.zj.gov.cn/"
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/anteilbev",3.75
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/anteilfläche",1.06
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/bev",51800000
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/bezirke",11
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/bildname","Zhejiang in China .svg"
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/c","浙江"
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/dichte",459
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/ew",121
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/fläche",101800
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/gemeinden",650
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/gouverneur","Li Qiang"
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/iso",33
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/kreise",35
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/kürzel","浙"
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/ns",29
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/p","Zhèjiāng"
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/pinyin","Zhè"
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/pop",46770000
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/rangbev",10
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/rangfläche",25
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/region","CN-33"
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/titel","Zhèjiāng Sheng"
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/titel","浙江省"
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/titel","Offizielle Seite der Provinz Zhejiang"
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/typ","Provinz"
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/url","http://german.zj.gov.cn/"
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/url","http://www.zhejiang.gov.cn/"
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/verwaltungssitz","Hangzhou"
"http://de.dbpedia.org/resource/Zhejiang","http://de.dbpedia.org/property/zugriff",2014-09-14
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zhejiang?oldid=153528047"
"http://de.dbpedia.org/resource/Zhejiang","http://dbpedia.org/ontology/abstract","Zhejiang (chinesisch 浙江, Pinyin Zhèjiāng) ist eine Provinz der Volksrepublik China. Zhejiang liegt an der Küste zum Ostchinesischen Meer im Südosten Chinas. Ihren Namen erhielt die Provinz vom Qiantang-Fluss, der früher Zhe Jiang hieß. Die Hauptstadt von Zhejiang ist Hangzhou. Obwohl die Provinz seit dem 1. Oktober 1949 Teil der Volksrepublik China ist, wurde sie auch von den Behörden der Republik China, deren Regierung 1949 auf die Insel Taiwan geflohen war, bis 1955 als Provinz ihres Staates geführt. In diesem Jahr verlor die Republik China außerdem die Kontrolle über die Dachen- und Yijiangshan-Inseln Zhejiangs an die Volksrepublik. Nachbarprovinzen: Anhui, Fujian, Jiangsu, Jiangxi, Shanghai."
"http://de.dbpedia.org/resource/Zhejiang","http://dbpedia.org/ontology/individualisedGnd","4078436-8"
"http://de.dbpedia.org/resource/Zhejiang","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zhejiang_in_China_(+all_claims_hatched).svg?width=300"
"http://de.dbpedia.org/resource/Zhejiang","http://dbpedia.org/ontology/viafId","123524226"
"http://de.dbpedia.org/resource/Lu_Xun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Shi_Jiuyong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Huang_Ju","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Yao_Wenyuan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Zeng_Peiyan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Mao_Dun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Marijam_Agischewa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Xu_Zhimo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Qiantang-Fluss","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Chen_Qimei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Qiu_Jin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Su_Buqing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Chiang_Ching-kuo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Xu_Xilin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Zhou_Zuoren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Sang_Yang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Wu_Xianghu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Zhao_Jingshen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Huang_Zhihong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Xu_Demei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Ding_Yaping","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Liste_von_Ziegenrassen","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/George_Kennedy_(Sinologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Wei_Jianxing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Xia_Xuanze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Zhang_Shichuan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Cheng_Bugao","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Feng_Zikai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Lu_Yongxiang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Ma-Xu_Weibang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Shen_Xiling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Yuan_Muzhi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Tang_Wei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Yang_Hui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Ai_Qing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Zhang_Leping","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Tiantai_Shan_(Zhejiang)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Wu_Han","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Shi_Dongshan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Wu_Jiaduo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Yu_Hua","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Joseph_Jiang_Mingyuan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Qiu_Fazu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Jiang_Jufeng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Lü_Zushan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Tianmu_Shan","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Xie_Jin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Xie_Jin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Andrew_Tsien_Chih-ch’un","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/CN-33","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/James_Lin_Xili","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Yan_Jingyue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Fang-Hua_Lin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Wu-Chung_Hsiang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Chen_Kuen_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Nationalstraße_318_(China)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Bei_Shizhang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Ding_Liren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Hua_Junwu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Hongzhi_Zhengjue","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Zeng_Chenggang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Ling_Jiang","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Yongning_Jiang","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Autobahn_Changchun-Shenzhen","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Autobahn_Changshu–Taizhou","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Autobahn_Hangzhou-Ruili","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Autobahn_Ningbo–Jinhua","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Autobahn_Ningbo–Zhoushan","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Autobahn_Peking-Taipeh","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Autobahn_Shanghai-Chongqing","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Autobahn_Shanghai-Kunming","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Autobahn_Shenyang-Haikou","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Autobahn_Wenzhou–Lishui","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Han_Qide","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Hangzhou-Bucht-Ringautobahn","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Nationalstraße_104_(China)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Nationalstraße_205_(China)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Nationalstraße_206_(China)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Nationalstraße_320_(China)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Nationalstraße_329_(China)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Nationalstraße_330_(China)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Zhu_Xiaodan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Luo_Huining","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Ningbo_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Polytechnische_Universität_Zhejiang","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Chang_Shuhong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Hou_Xuemei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Zhang_Yuning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Sui_He","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Kuo-Tsai_Chen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Qiandao-See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Dragon_Legend","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Euro_Express","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Jungle_Trailblazer_(Oriental_Heritage,_Ningbo)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Sanhua","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Sanhua","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Chen_Cheng_(General)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Guo_Guangchang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Kuaiji_Shan","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Zhejiang"
"http://de.wikipedia.org/wiki/Zhejiang","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zhejiang"
