"subject","predicate","object"
"http://de.dbpedia.org/resource/Mordwinien","http://dbpedia.org/ontology/wikiPageRevisionID",155420555
"http://de.dbpedia.org/resource/Mordwinien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-mordovia.ru/"
"http://de.dbpedia.org/resource/Mordwinien","http://de.dbpedia.org/property/deutscherName","Republik Mordwinien"
"http://de.dbpedia.org/resource/Mordwinien","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Mordwinien","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Mordwinen"
"http://de.dbpedia.org/resource/Mordwinien","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Russen"
"http://de.dbpedia.org/resource/Mordwinien","http://de.dbpedia.org/property/flagge","Flag of Mordovia.svgrand"
"http://de.dbpedia.org/resource/Mordwinien","http://de.dbpedia.org/property/gründung",1930-01-10
"http://de.dbpedia.org/resource/Mordwinien","http://de.dbpedia.org/property/jahrDerErfassung",2010
"http://de.dbpedia.org/resource/Mordwinien","http://de.dbpedia.org/property/karte","Mordovia in Russia.svg"
"http://de.dbpedia.org/resource/Mordwinien","http://de.dbpedia.org/property/lat",542
"http://de.dbpedia.org/resource/Mordwinien","http://de.dbpedia.org/property/nameInLandessprache","Республика Мордовия"
"http://de.dbpedia.org/resource/Mordwinien","http://de.dbpedia.org/property/oberhaupt","http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Merkuschkin"
"http://de.dbpedia.org/resource/Mordwinien","http://de.dbpedia.org/property/okato",89
"http://de.dbpedia.org/resource/Mordwinien","http://de.dbpedia.org/property/postleitzahlen",430000
"http://de.dbpedia.org/resource/Mordwinien","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Mokschanische_Sprache"
"http://de.dbpedia.org/resource/Mordwinien","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Ersjanische_Sprache"
"http://de.dbpedia.org/resource/Mordwinien","http://de.dbpedia.org/property/telefonvorwahl",834
"http://de.dbpedia.org/resource/Mordwinien","http://de.dbpedia.org/property/wappen","Coat of Arms of Mordovia.svg"
"http://de.dbpedia.org/resource/Mordwinien","http://de.dbpedia.org/property/webseite","http://www.e-mordovia.ru/"
"http://de.dbpedia.org/resource/Mordwinien","http://de.dbpedia.org/property/zentrum","Saransk"
"http://de.dbpedia.org/resource/Mordwinien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mordwinien?oldid=155420555"
"http://de.dbpedia.org/resource/Mordwinien","http://dbpedia.org/ontology/abstract","Die Republik Mordwinien (russisch Республика Мордовия/ Respublika Mordowija, daher deutsch auch Mordowien genannt, ersjanisch Мордовия Республикась, mokschanisch Мордовия Республиксь) ist eine Republik im europäischen Teil Russlands."
"http://de.dbpedia.org/resource/Mordwinien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Mordovia.svg?width=300"
"http://de.dbpedia.org/resource/Mordwinische_Sprachen","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Mordwinien"
"http://de.dbpedia.org/resource/Iwan_Wassiljewitsch_Boldin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mordwinien"
"http://de.dbpedia.org/resource/Pjotr_Grigorjewitsch_Bolotnikow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mordwinien"
"http://de.dbpedia.org/resource/Natalja_Iwanowna_Baranowa-Massalkina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mordwinien"
"http://de.dbpedia.org/resource/Sura_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mordwinien"
"http://de.dbpedia.org/resource/Alatyr_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mordwinien"
"http://de.dbpedia.org/resource/Ersjanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Mordwinien"
"http://de.dbpedia.org/resource/Mokschanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Mordwinien"
"http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Deschurow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mordwinien"
"http://de.dbpedia.org/resource/Michail_Petrowitsch_Dewjatajew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mordwinien"
"http://de.dbpedia.org/resource/Enn_Uibo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mordwinien"
"http://de.dbpedia.org/resource/Mokscha","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mordwinien"
"http://de.dbpedia.org/resource/Alexei_Jurjewitsch_Nemow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mordwinien"
"http://de.dbpedia.org/resource/Waleri_Wiktorowitsch_Bortschin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mordwinien"
"http://de.dbpedia.org/resource/Tatjana_Alexandrowna_Schemjakina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mordwinien"
"http://de.dbpedia.org/resource/Wladimir_Alexejewitsch_Kanaikin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mordwinien"
"http://de.dbpedia.org/resource/Pjana","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mordwinien"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Bakulin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mordwinien"
"http://de.dbpedia.org/resource/Ija_Alexejewna_Arepina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mordwinien"
"http://de.dbpedia.org/resource/Jelena_Anatoljewna_Laschmanowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mordwinien"
"http://de.dbpedia.org/resource/Juri_Timofejewitsch_Galanskow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mordwinien"
"http://de.dbpedia.org/resource/Mordowien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mordwinien"
"http://de.dbpedia.org/resource/Republik_Mordowien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mordwinien"
"http://de.dbpedia.org/resource/Republik_Mordwinien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mordwinien"
"http://de.wikipedia.org/wiki/Mordwinien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mordwinien"
