"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Lied_2002","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6321943"
"http://de.dbpedia.org/resource/Kategorie:Lied_2002","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_del_2002"
"http://de.dbpedia.org/resource/Kategorie:Lied_2002","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piosenki_wydane_w_roku_2002"
"http://de.dbpedia.org/resource/Kategorie:Lied_2002","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2002"
"http://de.dbpedia.org/resource/Kategorie:Lied_2002","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_de_2002"
"http://de.dbpedia.org/resource/Kategorie:Lied_2002","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2002年の楽曲"
"http://de.dbpedia.org/resource/Kategorie:Lied_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6321943"
"http://de.dbpedia.org/resource/Kategorie:Lied_2002","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_2002"
"http://de.dbpedia.org/resource/Kategorie:Lied_2002","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:2002ko_abestiak"
"http://de.dbpedia.org/resource/Kategorie:Lied_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2002_songs"
"http://de.dbpedia.org/resource/Kategorie:Lied_2002","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Lagu_tahun_2002"
"http://de.dbpedia.org/resource/Kategorie:Lied_2002","http://www.w3.org/2004/02/skos/core#prefLabel","Lied 2002"
"http://de.dbpedia.org/resource/Kategorie:Lied_2002","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_2002"
"http://de.dbpedia.org/resource/Kategorie:Lied_2002","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Lied_2002","http://dbpedia.org/ontology/wikiPageID",5984640
"http://de.dbpedia.org/resource/Kategorie:Lied_2002","http://dbpedia.org/ontology/wikiPageRevisionID",116892072
"http://de.dbpedia.org/resource/Kategorie:Lied_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lied_2002?oldid=116892072"
"http://de.dbpedia.org/resource/One_Nite_Stand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Clocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/The_Ketchup_Song","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/What_About_Us%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Lose_Yourself","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/The_Man_Comes_Around","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/A_Moment_Like_This","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Bump,_Bump,_Bump","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Foolish_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Hot_in_Herre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Work_It","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Full_Moon_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/A_Woman’s_Worth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Without_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/’03_Bonnie_&_Clyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Gangsta_Lovin’","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Work_It_Out","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/He_Is","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Overprotected","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/All_the_Things_She_Said","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Girlfriend_(Alicia-Keys-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/God_Is_a_Girl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/’Till_I_Collapse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/California_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Cleanin’_Out_My_Closet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Helges_Mörchen-Lied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Mensch_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Beautiful_(Christina-Aguilera-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Objection_(Tango)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Underneath_Your_Clothes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Fell_in_Love_with_a_Girl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Prostyje_dwischenija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Dreamer_(Ozzy-Osbourne-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/White_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/I_Stand_Alone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/The_Scientist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Nail_in_the_Coffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Complicated_(Avril-Lavigne-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/He’s_Unbelievable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Just_Like_a_Pill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Skin_on_Skin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/I’m_with_You_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Ka-Ching!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Sk8er_Boi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Burn_It_Blue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Takowo_kak_Putin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Cruisen_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
