"subject","predicate","object"
"http://de.dbpedia.org/resource/Sehlem_(Eifel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Binsfeld_(Eifel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Esch_(bei_Wittlich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Heimbach_(Eifel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Hürtgenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Kaisersesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Bad_Münstereifel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Müllenbach_(bei_Mayen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Naurath_(Eifel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Schmitt_(Eifel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Ulmen_(Eifel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Beuren_(Eifel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Filz_(Eifel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Forst_(Eifel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Nettersheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Weismes","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Minderlittgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Weiler_(bei_Ulmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Büchel_(Eifel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Eppenberg_(Eifel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Laubach_(Eifel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Amel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Büllingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Monschau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Weismes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Hellenthal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Nideggen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Bombogen_(Wittlich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Blankenheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Hürtgenwald","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Simmerath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Billig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Kirchheim_(Euskirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Kreuzweingarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Heimbach_(Eifel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Sankt_Vith","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Burg-Reuland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Kall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Dörbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Dahlem_(Nordeifel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Schleiden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Salmtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Amel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bütgenbach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Schönberg_(Altgemeinde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Brauheck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
