"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Braunschweig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Duisburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Gelsenkirchen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hannover)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Kassel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Liverpool)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Lyon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Lübeck)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Nottingham)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Nürnberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Regensburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Wien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Wuppertal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Zwickau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Barcelona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Coventry)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Erfurt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(London)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Radebeul)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Rostock)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Köln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Eschweiler)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Kiel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Mailand)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Mönchengladbach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Mülheim_an_der_Ruhr)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Stolberg_(Rheinland))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Aachen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Crawley)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Flensburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Manchester)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Oberhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Turin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Offenbach_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Antwerpen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Freiburg_im_Breisgau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Freital)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Graz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Kaunas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Edinburgh)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Prag)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bielefeld)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Cleveland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Dublin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Rom)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Warschau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Krefeld)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bristol)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Southampton)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Vilnius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Brüssel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Gent)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Genua)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Kiew)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Luton)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Düren)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Innsbruck)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Klaipėda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Charleroi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Johanngeorgenstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Herstal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(São_Paulo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Neuilly-sur-Seine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Münster,_Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hilden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Kempten_(Allgäu))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Reading)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Meißen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Melbourne)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Minden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Birmingham)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Lüttich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Anderlecht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Ixelles/Elsene)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Schaerbeek/Schaarbeek)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Eupen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Lwiw)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Courbevoie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Levallois-Perret)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Aberdeen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Leeds)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bozen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Šiauliai)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Hotel_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Krankenhaus_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Siegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
