"subject","predicate","object"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Entourage_(Fernsehserie)"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageID",984496
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageRevisionID",154202142
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbo.com/entourage"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tunefind.com/show/entourage"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serienjunkies.de/Entourage"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://de.dbpedia.org/property/dt","Entourage"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://de.dbpedia.org/property/easde",2008-09-01
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://de.dbpedia.org/property/el","ja"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://de.dbpedia.org/property/id","Entourage 2004 logo.svg"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://de.dbpedia.org/property/len",28
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://de.dbpedia.org/property/pj",2004
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://de.dbpedia.org/property/syn",1
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Entourage_(Fernsehserie)?oldid=154202142"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/abstract","Entourage ist eine Dramedy-Serie des US-Fernsehsenders HBO. Die Show handelt von der gerade erst beginnenden Hollywoodkarriere des jungen Schauspielers Vincent Chase und seiner Entourage, der Gruppe aus Familie und engsten Freunden aus Vincents Jugend in Queens (New York), die ihm dabei hilft sich in der ungewohnten Welt Hollywoods zurechtzufinden. Vincents Entourage besteht aus Eric, seinem besten Freund und Manager; Johnny „Drama“ Chase, seinem älteren Halbbruder, der ebenfalls Schauspieler ist, als Seriendarsteller allerdings seine besten Zeiten bereits hinter sich hat und Turtle, der mit Eric und Vince zur Schule ging. Jeremy Piven spielt Vince’ Agenten Ari Gold, Debi Mazar spielt seine Publizistin Shauna Roberts. Das Konzept zur Serie stammt von Doug Ellin, bekannt durch die Serie Bonnie (OT: Life with Bonnie), einer der Produzenten ist der Schauspieler Mark Wahlberg. Viele der Handlungsstränge der Serie basieren auf Wahlbergs eigenen Erfahrungen als aufstrebender Schauspieler in Hollywood."
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/FOX_Channel"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Home_Box_Office"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Doug_Ellin"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Dramedy"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/numberOfEpisodes",96
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/numberOfSeasons",8
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/Jane’s_Addiction"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/releaseDate",2004-07-18
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rex_Lee"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Perrey_Reeves"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrian_Grenier"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Scott_Caan"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kevin_Connolly"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeremy_Piven"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kevin_Dillon"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emmanuelle_Chriqui"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jerry_Ferrara"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beverly_D’Angelo"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rhys_Coiro"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Constance_Zimmer"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Debi_Mazar"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Entourage_2004_logo.svg?width=300"
"http://de.dbpedia.org/resource/Entourage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Entourage_(Fernsehserie)"
"http://de.wikipedia.org/wiki/Entourage_(Fernsehserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Entourage_(Fernsehserie)"
