"subject","predicate","object"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd","Hauptrunde"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd","Runde der letzten 32"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd","Siegerrunde"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Score",10
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Score",11
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Score",8
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Score",9
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Omran Salem"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Zhou Long"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Ramil Gallego"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Roman Hybler"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Justin Campbell"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Mohannad al-Ghumayz"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Ali al-Obaidly"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Li Hewen"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","John Morra"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Francisco Felicilda"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Muhammad Simanjuntak"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Ruslan Tschinachow"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Christian Götemann"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Lee Van Corteza"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Jalal Yousef"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Rogelio Belleca Sotero"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Francis Crevier"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Ariel Casto"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Liu Haitao"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Sayeem Hossain"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Do Hoang Quan"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","David Alcaide"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Aoki Ryoji"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Hsieh Chia-chen"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Ko Ping-chung"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Hunter Lombardo"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Bashar Hussain"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Mohammed Berjaui"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Ahmed M. Salah"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Abdulla al-Yousif"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Carlo Biado"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Salah al-Remawi"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Chu Bingjie"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Thorsten Hohmann"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Abdul Rahman al-Amar"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Lương Chí Dũng"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Hayato Hijikata"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Nikos Ekonomopoulos"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Mohamed Elraousti"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Chang Jung-Lin"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Shaun Wilkie"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Antonio Gabica"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Johann Chua"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Marco Teutscher"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Francisco Sánchez"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Hiroshi Takenaka"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Shahbaz Adil Khan"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Chang Yu-Lung"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Aloysius Yapp"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Christopher Tevez"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Ali Maghsoud"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Skyler Woodward"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","MD Almin"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Marcus Chamat"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Wang Can"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Konstantin Stepanow"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Lo Ho Sum"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Denis Grabe"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Bruno Muratore"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Manuel Chau"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Fahad al-Jassas"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Lo Li-wen"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Yukio Akakariyama"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Irsal Nasution"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Wu Jiaqing"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Abder Rehman Mebarki"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Alex Pagulayan"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Alexander Kazakis"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Joshua Filler"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Waleed Majid"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Karar Abdulwahed"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Mateusz Śniegocki"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Mieszko Fortuński"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Ryu Seung-woo"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Dennis Orcollo"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Daryl Peach"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Jeffrey Ignacio"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Jayson Shaw"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Toh Lian Han"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Artem Koshovyi"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Wojciech Szewczyk"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Henrique Correia"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Abdul Latif al-Fawal"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Robert Hart"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Konrad Juszczyszyn"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Karl Boyes"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Albin Ouschan"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Han Haoxiang"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Andrew Kong Bu Hong"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Armin Mahmoudi"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Warren Kiamco"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Wu Kun-lin"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Jeffrey de Luna"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Dang Jinhu"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Jeong Young-hwa"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Shane van Boening"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Naoyuki Ōi"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Mario He"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Darren Appleton"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Hamzaa Saeed Ali"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Mazen Berjuai"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Ko Pin-yi"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Mohammad al-Kashawi"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Abdulla al-Shemmari"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Ralf Souquet"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Yang Ching-shun"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Oliver Ortmann"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Muhammad_Simanjuntak"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Óscar Domínguez"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Tōru Kuribayashi"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Abdullah Karmastaji"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Satoshi Kawabata"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Chu Hong-ming"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Omar al-Shaheen"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Imran Majid"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Nick van den Berg"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Rubén Bautista"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Mika Immonen"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Cheng Yu-hsuan"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Nadim Okbani"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Himanshu Jain"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Mohammed Saeed"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Petri Makkonen"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Abdul Aziz Alawadhi"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Francisco Díaz-Pizarro"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Roberto Gomez"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Karol Skowerski"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Niels Feijen"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","Ali Abdulhadi Almeri"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Score",8
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Score",9
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Score",10
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Score",11
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Justin Campbell"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Roberto Gomez"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Zhou Long"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Ramil Gallego"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Karol Skowerski"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Ali al-Obaidly"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Li Hewen"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","John Morra"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Christian Götemann"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Roman Hybler"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Lee Van Corteza"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Liu Haitao"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Francisco Felicilda"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Ruslan Tschinachow"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Muhammad Simanjuntak"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Rogelio Belleca Sotero"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Jalal Yousef"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","David Alcaide"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Francis Crevier"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Ahmed M. Salah"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Hsieh Chia-chen"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Carlo Biado"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Ko Ping-chung"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Bashar Hussain"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Thorsten Hohmann"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Hayato Hijikata"
