"subject","predicate","object"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1995"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fair_Game_(1995)"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://dbpedia.org/ontology/wikiPageID",1306404
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://dbpedia.org/ontology/wikiPageRevisionID",153118148
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moviemaster.de/archiv/film/film_622.htm"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://de.dbpedia.org/property/id",2261
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://de.dbpedia.org/property/id",673
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://de.dbpedia.org/property/len",86
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://de.dbpedia.org/property/n","Fair Game"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://de.dbpedia.org/property/pj",1995
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://de.dbpedia.org/property/v","FSK 12 TV – FSK 16"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://de.dbpedia.org/property/v","RTL 2 Nachmittag – FSK 16"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fair_Game_(1995)?oldid=153118148"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://dbpedia.org/ontology/abstract","Fair Game ist ein Actionfilm mit Cindy Crawford und William Baldwin aus dem Jahr 1995."
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Richard_Bowen"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Andrew_Sipes"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Christian_Wagner_(Filmeditor)"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/David_Finfer"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Steven_Kemper"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Mark_Mancina"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alan_Schechter"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Thomas_M._Hammel"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steven_Berkoff"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Olek_Krupa"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Salma_Hayek"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Baldwin"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Bedford_Lloyd"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jenette_Goldstein"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Denman"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cindy_Crawford"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Charlie_Fletcher"
"http://de.wikipedia.org/wiki/Fair_Game_(1995)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fair_Game_(1995)"
