"subject","predicate","object"
"http://de.dbpedia.org/resource/Breklum","http://de.dbpedia.org/property/amt","Mittleres Nordfriesland"
"http://de.dbpedia.org/resource/Breklum","http://de.dbpedia.org/property/breitengrad",54.6047
"http://de.dbpedia.org/resource/Breklum","http://de.dbpedia.org/property/bürgermeister","Heinrich Bahnsen"
"http://de.dbpedia.org/resource/Breklum","http://de.dbpedia.org/property/kreis","Nordfriesland"
"http://de.dbpedia.org/resource/Breklum","http://de.dbpedia.org/property/lageplan","Breklum in NF.PNG"
"http://de.dbpedia.org/resource/Breklum","http://de.dbpedia.org/property/längengrad",8.98444
"http://de.dbpedia.org/resource/Breklum","http://de.dbpedia.org/property/nuts","DEF07"
"http://de.dbpedia.org/resource/Breklum","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Breklum","http://de.dbpedia.org/property/wappen","Breklum Wappen.png"
"http://de.dbpedia.org/resource/Breklum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Breklum?oldid=146929826"
"http://de.dbpedia.org/resource/Breklum","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","10.0"
"http://de.dbpedia.org/resource/Breklum","http://dbpedia.org/ontology/abstract","Breklum (nordfriesisch: Brääklem) ist eine Gemeinde auf der Grenze zwischen Marsch und Schleswigscher Geest im Kreis Nordfriesland in Schleswig-Holstein. Borsbüll (dänisch: Borsbøl; nordfriesisch: Buursbel) und Riddorf (Ridderup; Rääderup) liegen im Gemeindegebiet."
"http://de.dbpedia.org/resource/Breklum","http://dbpedia.org/ontology/areaCode","04671"
"http://de.dbpedia.org/resource/Breklum","http://dbpedia.org/ontology/areaTotal",1e+07
"http://de.dbpedia.org/resource/Breklum","http://dbpedia.org/ontology/elevation",7.0
"http://de.dbpedia.org/resource/Breklum","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Schleswig-Holstein"
"http://de.dbpedia.org/resource/Breklum","http://dbpedia.org/ontology/individualisedGnd","4008133-3"
"http://de.dbpedia.org/resource/Breklum","http://dbpedia.org/ontology/lccn","n/91/129815"
"http://de.dbpedia.org/resource/Breklum","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/CDU"
"http://de.dbpedia.org/resource/Breklum","http://dbpedia.org/ontology/municipalityCode","01054020"
"http://de.dbpedia.org/resource/Breklum","http://dbpedia.org/ontology/postalCode","25821"
"http://de.dbpedia.org/resource/Breklum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Breklum_Wappen.png?width=300"
"http://de.dbpedia.org/resource/Breklum","http://dbpedia.org/ontology/viafId","133832541"
"http://de.dbpedia.org/resource/Uwe_Pörksen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Breklum"
"http://de.dbpedia.org/resource/Heinrich_Hansen_(Pfarrer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Breklum"
"http://de.dbpedia.org/resource/Peter_F._Piening","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Breklum"
"http://de.wikipedia.org/wiki/Breklum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Breklum"
