"subject","predicate","object"
"http://de.dbpedia.org/resource/Marta_Alexandrowna_Sirotkina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Michail_Michailowitsch_Maximotschkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Michail_Michailowitsch_Maximotschkin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Konstantinowitsch_Botschkow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sofja_Dmitrijewna_Tichonowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sofja_Dmitrijewna_Tichonowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Swetlana_Germanowna_Parchomenko","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Anatoljewitsch_Sardyko","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Glebov","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Igorewitsch_Tschernyschow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Igorewitsch_Tschernyschow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexandra_Gennadjewna_Kustowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexei_Solodjankin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexei_Wassiljewitsch_Sidorow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Andrei_Sagrjaschski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Dmitri_Tschelowenko","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Dmitri_Walerjewitsch_Schitnikow","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Inna_Grigorjewna_Kassimowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Irina_Anatoljewna_Iljinych","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jaroslaw_Olegowitsch_Iwanow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jelena_Dmitrijewna_Dumnowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jewgenija_Alexandrowna_Manjukowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Juri_Alexandrowitsch_Skworzow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Karen_Abgarowitsch_Chatschanow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Larissa_Nikolajewna_Nowosselskaja","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Natalja_Pawlowna_Arzybaschewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nikolai_Alexandrowitsch_Petruschin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nikolai_Kusmitsch_Klykow_(Biathlet)","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Olessja_Petrowna_Fedossejewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Olga_Olegowna_Simuschina","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Olga_Palikowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Olga_Wladimirowna_Podtschufarowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Olga_Wladimirowna_Podtschufarowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Pawel_Alexejewitsch_Sukosjan","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Pawel_Nikolajewitsch_Atman","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Pella_Shipyard","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Pella_Shipyard","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Pjotr_Petrowitsch_Kowalenko","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Raissa_Wladimirowna_Matwejewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Michejew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Stanislaw_Walerjewitsch_Pochilko","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Stanislaw_Wladimirowitsch_Kulintschenko","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Swetlana_Panjutina","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wassili_Alexandrowitsch_Kudinow","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wassilissa_Alexejewna_Bardina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wjatscheslaw_Wladimirowitsch_Atawin","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/ASCON","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/ASCON","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Wiktorowitsch_Utkin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexei_Alexejewitsch_Franzusow","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anastassija_Alexandrowna_Dozenko","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Andrei_Witaljewitsch_Larkow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anton_Ildussowitsch_Gafarow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/GM-94","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Gleb_Sergejewitsch_Retiwych","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Igor_Iljitsch_Lyssy","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Julija_Dmitrijewna_Tichonowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Julija_Sergejewna_Belorukowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Julija_Sergejewna_Belorukowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Konstantin_Nikolajewitsch_Glawatskich","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nikolai_Anatoljewitsch_Chochrjakow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Oleg_Sapronow","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Olga_Walerjewna_Kusjukowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Polina_Olegowna_Kalsina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/SUEK","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/SUEK","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Michailowitsch_Krjanin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Stanislaw_Walentinowitsch_Wolschenzew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Swetlana_Wladimirowna_Nikolajewa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wladislaw_Walerjewitsch_Kalarasch","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Andrei_Andrejewitsch_Rubljow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anna_Andrejewna_Schtscherbinina","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anna_Iwanowna_Surajewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Aslan_Kasbekowitsch_Karazew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Dmitri_Dmitrijewitsch_Marfinski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Abramowitsch","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/FGC_UES","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/FGC_UES","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Filipp_Eduardowitsch_Dawydenko","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Iljuschin_Il-112","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Irina_Pawlowna_Chromatschowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Iwan_Nikolajewitsch_Artejew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jelena_Alexandrowna_Soboljowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Marina_Anatoljewna_Melnikowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Michail_Michailowitsch_Dewjatjarow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Michail_Sergejewitsch_Birjukow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Natalja_Konstantinowna_Wichljanzewa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nikita_Michailowitsch_Tregubow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Noworossijski_morskoi_torgowy_port","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Noworossijski_morskoi_torgowy_port","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Olga_Pawlowna_Jakuschowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Pjotr_Petrowitsch_Paschtschenko","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Andrejewitsch_Strelkow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Nowikow_(Skilangläufer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sikorsky_S-16","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wladimir_Wladimirowitsch_Lobanow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wladislaw_Andrejewitsch_Bojarinzew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wladislaw_Andrejewitsch_Bojarinzew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Yamal_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Yamal_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Volkswagen_Group_Rus__Volkswagen_Group_Rus__1","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Volkswagen_Group_Rus__Volkswagen_Group_Rus__1","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Aljechin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/AwtoWAS","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/AwtoWAS","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jakutische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Russische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anatoli_Jewgenjewitsch_Karpow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anna_Sergejewna_Kurnikowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Michail_Moissejewitsch_Botwinnik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wassili_Wassiljewitsch_Smyslow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wladimir_Borissowitsch_Kramnik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Dawid_Ionowitsch_Bronstein","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anastassija_Andrejewna_Myskina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/GRU_Speznas","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Marija_Jurjewna_Scharapowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/ALFA_(Spezialeinheit)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Popow_(Schwimmer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Iljuschin_Il-62","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jelena_Gadschijewna_Issinbajewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jelena_Wjatscheslawowna_Dementjewa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Kafelnikow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Marat_Michailowitsch_Safin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Swetlana_Alexandrowna_Kusnezowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Swetlana_Alexandrowna_Masterkowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Tupolew","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Tupolew","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Berijew_Be-200","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Berijew_Be-42","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Iljuschin_Il-114","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jekaterina_Alexandrowna_Gordejewa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Mikojan-Gurewitsch_MiG-AT","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Mikojan-Gurewitsch_MiG_1.44","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Mil_Mi-8","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Suchoi_Su-47","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Tupolew-Tu-204/214-Familie","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Aljona_Wiktorowna_Sidko","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jakowlew_Jak-112","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Dementjew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jewgenija_Wladimirowna_Medwedewa-Arbusowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Julija_Anatoljewna_Tschepalowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Larissa_Nikolajewna_Kurkina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Mark_Jewgenjewitsch_Taimanow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nadeschda_Wiktorowna_Petrowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Natalja_Iwanowna_Baranowa-Massalkina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nikolai_Walerjewitsch_Bolschakow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nikolai_Walerjewitsch_Bolschakow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nikolai_Wladimirowitsch_Pankratow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Olga_Walerjewna_Medwedzewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Pjotr_Weniaminowitsch_Swidler","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Suchoi_Su-37","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Albina_Chamitowna_Achatowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexei_Sergejewitsch_Drejew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Berijew_A-50","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Lew_Abramowitsch_Polugajewski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Natalja_Nikolajewna_Antjuch","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Olga_Alexejewna_Saizewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Olga_Wladimirowna_Nasarowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Olimpiada_Wladimirowna_Iwanowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Olympiastadion_Luschniki","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Tschepikow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Swetlana_Alexejewna_Gladyschewa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Tatjana_Iwanowna_Tomaschowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Tatjana_Lebedewa_(Skirennläuferin)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Tupolew_Tu-334","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Warwara_Wladimirowna_Selenskaja","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wiktor_Wiktorowitsch_Maigurow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Igorewitsch_Grischtschuk","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Morosewitsch","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexandra_Konstantinowna_Kostenjuk","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexei_Wladimirowitsch_Tichonow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Berijew_Be-103","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Gazprom","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
