"subject","predicate","object"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mont_Cheaha"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q927744"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q927744"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jg7r"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monte_Cheaha"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://www.georss.org/georss/point","33.485277777777775 -85.8086111111111"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://xmlns.com/foaf/0.1/name","Cheaha Peak"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.4853
"http://de.dbpedia.org/resource/Cheaha_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.8086
"http://de.dbpedia.org/resource/Cheaha_Peak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheaha_Lake_in_the_Fall.jpg"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://purl.org/dc/terms/description","Der Cheaha Peak (linke Bildhälfte) mit dem Cheaha Lake"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Appalachen"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alabama)"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Nordamerika"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cleburne_County_(Alabama)"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cheaha_Peak"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://dbpedia.org/ontology/wikiPageID",6207439
"http://de.dbpedia.org/resource/Cheaha_Peak","http://dbpedia.org/ontology/wikiPageRevisionID",140720692
"http://de.dbpedia.org/resource/Cheaha_Peak","http://de.dbpedia.org/property/besonderheiten","höchste Erhebung von Alabama"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://de.dbpedia.org/property/bild","Alabama4.jpg"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://de.dbpedia.org/property/bild","Cheaha Lake in the Fall.jpg"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://de.dbpedia.org/property/bild2Beschreibung","Der Bunker Tower am Gipfelpunkt."
"http://de.dbpedia.org/resource/Cheaha_Peak","http://de.dbpedia.org/property/breitengrad",33.4853
"http://de.dbpedia.org/resource/Cheaha_Peak","http://de.dbpedia.org/property/höheBezug","US"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://de.dbpedia.org/property/längengrad",-85.8086
"http://de.dbpedia.org/resource/Cheaha_Peak","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cheaha_Peak?oldid=140720692"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://dbpedia.org/ontology/abstract","Der Cheaha Peak (auch Cheaha Mountain) ist mit seinen 735 Metern der höchste Berg des Cleburne County und des US-Bundesstaates Alabama. Er liegt im Talladega National Forest und nur wenige Kilometer von der Grenze zum Nachbar-County Clay entfernt, im Cheaha Mountain State Park, einem dem Berg gewidmeten State Park mit rund 11 km² Größe. Auf dem Gipfelpunkt befindet sich der sogenannte Bunker Tower, ein Steinturm, welcher heute als Aussichtswarte genutzt wird."
"http://de.dbpedia.org/resource/Cheaha_Peak","http://dbpedia.org/ontology/elevation",735.0
"http://de.dbpedia.org/resource/Cheaha_Peak","http://dbpedia.org/ontology/iso31661Code","US-AL"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Cleburne_County_(Alabama)"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Appalachen"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cheaha_Lake_in_the_Fall.jpg?width=300"
"http://de.wikipedia.org/wiki/Cheaha_Peak","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cheaha_Peak"
