"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Athen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Griechenland)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Athen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Athen)","http://dbpedia.org/ontology/wikiPageID",4707807
"http://de.dbpedia.org/resource/Kategorie:Person_(Athen)","http://dbpedia.org/ontology/wikiPageRevisionID",148890920
"http://de.dbpedia.org/resource/Kategorie:Person_(Athen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Athen)?oldid=148890920"
"http://de.dbpedia.org/resource/Theophil_von_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Georgios_Papanikolaou_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Athen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Panathinaikos_Athen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Athen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Ara_Baliozian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftlicher_Mitarbeiter_des_Numismatischen_Museums_Athen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Alexandros_Tzorvas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Petros_Markaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Josu_Sarriegi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Dimitrios_Ioannidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Ludwig_Lange_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Paul_Ziller_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Alexis_Tsipras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Liste_der_lateinischen_Erzbischöfe_von_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Liste_von_Persönlichkeiten_der_Stadt_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Theophilos_Corydalleus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Panionios_Athen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Robert_Liddell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Julius_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Athen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Demetrios_Chalkokondyles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Giorgos_Tzavelas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(AEK_Athen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Grigoris_Makos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Manuel_Batakian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Nikos_Papadopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Philothea_von_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Thodoros_Skylakakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Nikolaos_Zorbas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Stefanos_Kapino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Vangelis_Meimarakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Lucia_Steigerwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Georgios_Koutroubis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Nikos_Ekonomopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Katerina_Fotinaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Yorgos_Loukos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Mary_Katrantzou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Pantelis_Pantelidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Dimitrios_Papadimoulis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Eliza_Vozemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Giorgos_Kyrtsos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Nikos_Androulakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Panagiotis_Lafazanis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Stelios_Kouloglou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Zoi_Konstantopoulou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Alecos_Papadatos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nationale_und_Kapodistrias-Universität_Athen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Panellinios_Athen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pantion-Universität_Athen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
