"subject","predicate","object"
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avantasia"
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/124586248"
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q158641"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras10a","http://de.dbpedia.org/resource/Alice_Cooper"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras10b","Gesang"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras11a","Roy S. Khan"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras11b","Gesang"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras12a","Ralf Zdiarstek"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras12b","Gesang"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras13a","Oliver Hartmann"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras13b","Gesang, Gitarre"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras15a","Amanda Somerville"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras15b","Gesang"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras8a","Klaus Meine"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras8b","Gesang"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras9a","Jørn Lande"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras9b","Gesang"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras17a","David DeFeis"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras17b","Gesang"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras18a","Jon Oliva"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras18b","Gesang"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras19a","Rob Rock"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras19b","Gesang"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras20a","Sharon den Adel"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras20b","Gesang"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras21a","Russell Allen"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras21b","Gesang"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras22a","Tim Owens"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras22b","Gesang"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras23a","Bruce Kulick"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras23b","Gitarre"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras24a","Arjen Lucassen"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras24b","Gitarre"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras25a","Rudolf Schenker"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras25b","Gitarre"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras26a","Kai Hansen"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras26b","Gitarre"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras27a","Norman Meiritz"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras27b","Gitarre"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras28a","Timo Tolkki"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras28b","Gitarre"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras29a","Ferdy Doernberg"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras29b","Keyboards"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras30a","Jens Johansson"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras30b","Keyboards"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras31a","Simon Oberender †"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras31b","Orgel"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras32a","Frank Tischer"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras32b","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras33a","Felix Bohnke"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras33b","Schlagzeug"
"http://de.dbpedia.org/resource/Avantasia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avantasia_Sweden_Rock_2008.jpg"
"http://de.dbpedia.org/resource/Avantasia","http://xmlns.com/foaf/0.1/homepage","http://www.tobiassammet.com"
"http://de.dbpedia.org/resource/Avantasia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Symphonic-Metal-Band"
"http://de.dbpedia.org/resource/Avantasia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Avantasia"
"http://de.dbpedia.org/resource/Avantasia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Avantasia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Avantasia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Power-Metal-Band"
"http://de.dbpedia.org/resource/Avantasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Avantasia"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/wikiPageID",527179
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/wikiPageRevisionID",158279548
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicline.de/de/chartverfolgung_summary/artist/avantasia/longplay"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanishcharts.com/search.asp?search=avantasia&cat=a"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://swedishcharts.com/search.asp?search=avantasia&cat=a"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://norwegiancharts.com/search.asp?search=avantasia&cat=a"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuclearblast.de/de/label/music/band/about/71066.avantasia.html"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tobiassammet.com/"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.officialcharts.com/artist/12955/avantasia/"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://finnishcharts.com/search.asp?search=avantasia&cat=a"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://hitparade.ch/showinterpret.asp?interpret=avantasia"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://lescharts.com/search.asp?search=avantasia&cat=a"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tobiassammet.com"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://austriancharts.at/showinterpret.asp?interpret="
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/bild","Avantasia Sweden Rock 2008.jpg"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/bildbeschreibung","Avantasia beim Sweden Rock Festival 2008"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/ehemalige5b","Schlagzeug"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras1a","Joe Lynn Turner"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras1b","Gesang"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras2a","Michael Kiske"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras2b","Gesang"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras3a","Biff Byford"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras3b","Gesang"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras4a","Eric Martin"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras4b","Gesang"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras5a","Ronnie Atkins"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras5b","Gesang"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras6a","Bob Catley"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras6b","Gesang"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras7a","Cloudy Yang"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras7b","Gesang"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extrastitel","Gastmusiker"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/gründung",2000
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras16a","Andre Matos"
"http://de.dbpedia.org/resource/Avantasia","http://de.dbpedia.org/property/extras16b","Gesang"
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Avantasia?oldid=158279548"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/abstract","Avantasia ist das Soloprojekt des deutschen Metal-Sängers Tobias Sammet, der als Sänger der Power Metal-Band Edguy bekannt wurde. Sammet ist Sänger und Songschreiber des Projekts. Mit circa drei Millionen verkauften Tonträgern ist Tobias Sammets Avantasia eines der weltweit kommerziell erfolgreichsten Musikprojekte aus Deutschland."
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Felix_Bohnke"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tobias_Sammet"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sascha_Paeth"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Aina"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Markus_Grosskopf"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Edguy"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Eric_Singer"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Alex_Holzwarth"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gamma_Ray"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Uriah_Heep"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Symphonic_Metal"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Power_Metal"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/individualisedGnd","10342751-X"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Avantasia_Sweden_Rock_2008.jpg?width=300"
"http://de.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/viafId","124586248"
"http://de.dbpedia.org/resource/The_Scarecrow_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Avantasia"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Avantasia"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Avantasia"
"http://de.dbpedia.org/resource/The_Metal_Opera","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Avantasia"
"http://de.dbpedia.org/resource/The_Metal_Opera_Part_II","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Avantasia"
"http://de.dbpedia.org/resource/The_Wicked_Symphony","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Avantasia"
"http://de.dbpedia.org/resource/Ghostlights","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Avantasia"
"http://de.dbpedia.org/resource/Tobias_Sammet's_Avantasia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Avantasia"
"http://de.wikipedia.org/wiki/Avantasia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Avantasia"
