"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사고_실험"
"http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Thought_experiments"
"http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Expérience_de_pensée"
"http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment","http://www.w3.org/2004/02/skos/core#prefLabel","Gedankenexperiment"
"http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philosophische_Methode"
"http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktion"
"http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment","http://dbpedia.org/ontology/wikiPageID",1005346
"http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment","http://dbpedia.org/ontology/wikiPageRevisionID",116664602
"http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gedankenexperiment?oldid=116664602"
"http://de.dbpedia.org/resource/Laplacescher_Dämon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Maxwellscher_Dämon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Schrödingers_Katze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Vertragstheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Zwillingsparadoxon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Chinesisches_Zimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Gettier-Problem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Newcombs_Problem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Turmargument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Buridans_Esel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Innenweltkosmos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Philosophenproblem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Wigners_Freund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Infinite-Monkey-Theorem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Landauer-Prinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Allmachtsparadoxon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Brett_des_Karneades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Konventionalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Trolley-Problem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Schleier_des_Nichtwissens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Josephspfennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Sumpfmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Zwillingserde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Molekulare_Ratsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Mary_(Gedankenexperiment)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Without-Output-Machine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Gehirn_im_Tank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Photonenwaage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Quantenselbstmord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Molyneux-Problem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Darwinscher_Dämon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Brillouin-Paradoxon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Norton’s_Dome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Gravitationstunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
