"subject","predicate","object"
"http://de.dbpedia.org/resource/Gyrase","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q420548"
"http://de.dbpedia.org/resource/Gyrase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DNA_gyrase"
"http://de.dbpedia.org/resource/Gyrase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028cgf3"
"http://de.dbpedia.org/resource/Gyrase","http://xmlns.com/foaf/0.1/name","DNA-Gyrase"
"http://de.dbpedia.org/resource/Gyrase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1zxn.jpg"
"http://de.dbpedia.org/resource/Gyrase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Gyrase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gyrase"
"http://de.dbpedia.org/resource/Gyrase","http://dbpedia.org/ontology/wikiPageID",856806
"http://de.dbpedia.org/resource/Gyrase","http://dbpedia.org/ontology/wikiPageRevisionID",155079778
"http://de.dbpedia.org/resource/Gyrase","http://dbpedia.org/ontology/wikiPageExternalLink","http://enzyme.expasy.org/EC/5.99.1.3"
"http://de.dbpedia.org/resource/Gyrase","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chem.qmul.ac.uk/iubmb/enzyme/EC5/99/1/3.html"
"http://de.dbpedia.org/resource/Gyrase","http://de.dbpedia.org/property/bild",1
"http://de.dbpedia.org/resource/Gyrase","http://de.dbpedia.org/property/bildLegende","Gyrase-Molekül"
"http://de.dbpedia.org/resource/Gyrase","http://de.dbpedia.org/property/ecNummer",59913
"http://de.dbpedia.org/resource/Gyrase","http://de.dbpedia.org/property/kategorie","Topoisomerase"
"http://de.dbpedia.org/resource/Gyrase","http://de.dbpedia.org/property/substrat","DNA"
"http://de.dbpedia.org/resource/Gyrase","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gyrase?oldid=155079778"
"http://de.dbpedia.org/resource/Gyrase","http://dbpedia.org/ontology/abstract","Eine Gyrase (v. altgr.: γῦρος, gyros = Kreis, Rundung) ist ein Enzym, das die Raumorientierung von geschlossenen DNA-Molekülen verändert. Sie gehört zu den Topoisomerasen Typ II, welche in prokaryotischen Zellen ATP-abhängig einen Doppelstrangbruch in der DNA verursachen. Die Gyrase sorgt für negatives supercoiling – eine „Entwindung“ der DNA im Gegensatz zur Normalstruktur (B-DNA) mit circa zehn Basenpaaren pro Windung. Dies führt sowohl zu einem Platzgewinn, als auch einer partiell besseren Ablesbarkeit der DNA. Da die Gyrase = Topoisomerase II in dieser Form (mit dieser Proteinstruktur) nur in Bakterien vorkommt, werden Gyrasehemmer auch als Antibiotika eingesetzt. Die Affinität der Gyrasehemmer zu der bakteriellen Gyrase ist höher als zu menschlichen Topoisomerasen. Allerdings ist der Wirkmechanismus nicht 100 % selektiv und so haben Gyrasehemmer auch zytostatische Eigenschaften. Die Bindung des ATP an die Gyrase wird durch das Antibiotikum Novobiocin blockiert."
"http://de.dbpedia.org/resource/Gyrase","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1zxn.jpg?width=300"
"http://de.wikipedia.org/wiki/Gyrase","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gyrase"
