"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sozialpolitik","http://www.w3.org/2004/02/skos/core#prefLabel","Sozialpolitik"
"http://de.dbpedia.org/resource/Kategorie:Sozialpolitik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politikfeld"
"http://de.dbpedia.org/resource/Kategorie:Sozialpolitik","http://dbpedia.org/ontology/wikiPageID",1109156
"http://de.dbpedia.org/resource/Kategorie:Sozialpolitik","http://dbpedia.org/ontology/wikiPageRevisionID",151541090
"http://de.dbpedia.org/resource/Kategorie:Sozialpolitik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sozialpolitik?oldid=151541090"
"http://de.dbpedia.org/resource/Kategorie:Sozialpolitik_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Kategorie:Sozialstaat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Lokale_Agenda_21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Sozialabbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Mindestlohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Sozialpolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Kategorie:Beschäftigungs-_und_Sozialpolitik_der_Europäischen_Union","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Lenkungsabgabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Mitbestimmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Umlageverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Kategorie:Sozialminister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Kategorie:Sozialpolitik_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Schwedisches_Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Transferleistung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Kategorie:Sozialpolitik_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Soziale_Sicherheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Sozialmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Arbeiterkinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Entwicklungsbank_des_Europarates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Linkskatholizismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Nullrunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Sozialdokumentarische_Fotografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Alternativengipfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Maquila_Solidarity_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Pflegeskandal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/FairTax_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Basic_Income_Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Lebenslage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Industrielle_Beziehungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Ökosoziale_Marktwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Kategorie:Sozialpolitik_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Tripartite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Weltgipfel_für_soziale_Entwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Wohlbefinden_(Wohlstandsindikator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Förderungsanspruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Housing_First","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Kindliches_Wohlbefinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Kritik_der_Arbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Kategorie:Stellvertretender_Sozialminister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Vitalpolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Höchstlohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Internationale_Vereinigung_für_gesetzlichen_Arbeiterschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Konfliktpartnerschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
