"subject","predicate","object"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pyotr_Kafarov"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q370982"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/10723056"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Palladiusz_(Kafarow)"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fjxy"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Piotr_Kafarov"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pjotr_Kafarov"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piotr_Kafárov"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://xmlns.com/foaf/0.1/name","Kafarow, Pjotr Iwanowitsch"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://xmlns.com/foaf/0.1/name","Pjotr Iwanowitsch Kafarow"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://xmlns.com/foaf/0.1/nick","Кафаров, Пётр Иванович (russisch); Kafarov, Pëtr Ivanovič (wissenschaftliche Transliteration); Palladius (Ordensname); Палладий (Ordensname, russisch)"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Архимандрит_Палладий.jpg"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://purl.org/dc/elements/1.1/description","russischer Mönch und Sinologe"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://xmlns.com/foaf/0.1/givenName","Pjotr Iwanowitsch"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1817"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Mönch"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sinologe"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisch-Orthodoxe_Kirche)"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1878"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russe"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://xmlns.com/foaf/0.1/surname","Kafarow"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pjotr_Iwanowitsch_Kafarow"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://dbpedia.org/ontology/deathDate","1878"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://dbpedia.org/ontology/birthDate","1817"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://dbpedia.org/ontology/wikiPageID",260023
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://dbpedia.org/ontology/wikiPageRevisionID",153424886
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.staatsbibliothek-berlin.de/werkansicht/?PPN=PPN642763046&LOGID=LOG_0006"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.staatsbibliothek-berlin.de/werkansicht/?PPN=PPN642763607&LOGID=LOG_0006"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://de.dbpedia.org/property/geburtsdatum",1817
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://de.dbpedia.org/property/kurzbeschreibung","russischer Mönch und Sinologe"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://de.dbpedia.org/property/sterbedatum",1878
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pjotr_Iwanowitsch_Kafarow?oldid=153424886"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://dbpedia.org/ontology/abstract","Pjotr Iwanowitsch Kafarow (russisch Пётр Иванович Кафаров, wiss. Transliteration Pëtr Ivanovič Kafarov; * 1817; † 1878), auch bekannt unter seinem Ordensnamen Palladius (Палладий), war ein russischer Archimandrit und Sinologe. Die Transkription, die er für das Chinesische entwickelte (Palladius-Transkription), wird bis heute in Russland verwendet."
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://dbpedia.org/ontology/individualisedGnd","122237862"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://dbpedia.org/ontology/lccn","n/87/842123"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Архимандрит_Палладий.jpg?width=300"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://dbpedia.org/ontology/viafId","10723056"
"http://de.dbpedia.org/resource/Kafarow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow"
"http://de.wikipedia.org/wiki/Pjotr_Iwanowitsch_Kafarow","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow"
