"subject","predicate","object"
"http://de.dbpedia.org/resource/Gonorrhoe","http://xmlns.com/foaf/0.1/name","Gonokokkeninfektion des unteren Urogenitaltraktes"
"http://de.dbpedia.org/resource/Gonorrhoe","http://xmlns.com/foaf/0.1/name","– mit Abszessbildung"
"http://de.dbpedia.org/resource/Gonorrhoe","http://xmlns.com/foaf/0.1/name","Gonokokkeninfektion sonstiger Urogenitalorgane"
"http://de.dbpedia.org/resource/Gonorrhoe","http://xmlns.com/foaf/0.1/name","Gonokokkeninfektion des Muskel-Skelett-Systems"
"http://de.dbpedia.org/resource/Gonorrhoe","http://xmlns.com/foaf/0.1/name","Gonokokkenpharyngitis"
"http://de.dbpedia.org/resource/Gonorrhoe","http://xmlns.com/foaf/0.1/name","sonstige Gonokokkeninfektion"
"http://de.dbpedia.org/resource/Gonorrhoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterielle_Infektionskrankheit_des_Menschen"
"http://de.dbpedia.org/resource/Gonorrhoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sexuell_übertragbare_Erkrankung"
"http://de.dbpedia.org/resource/Gonorrhoe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gonorrhoe"
"http://de.dbpedia.org/resource/Gonorrhoe","http://dbpedia.org/ontology/wikiPageID",4550480
"http://de.dbpedia.org/resource/Gonorrhoe","http://dbpedia.org/ontology/wikiPageRevisionID",158921585
"http://de.dbpedia.org/resource/Gonorrhoe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rki.de/DE/Content/InfAZ/G/Gonorrhoe/Gonorrhoe.html"
"http://de.dbpedia.org/resource/Gonorrhoe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urologielehrbuch.de/gonorrhoe.html"
"http://de.dbpedia.org/resource/Gonorrhoe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gonorrhoe?oldid=158921585"
"http://de.dbpedia.org/resource/Gonorrhoe","http://dbpedia.org/ontology/abstract","Die Gonorrhoe (auch Gonorrhö, von altgr. γονόρροια gonórrhoia, wörtlich „Samenfluss“), früher und heute noch umgangssprachlich auch als Tripper (entlehnt aus nl. druipert, zu nd. drippen „in Tropfen herabfallen“) bezeichnet, ist eine der häufigsten sexuell übertragbaren Erkrankungen. Ausgelöst wird diese, die Schleimhäute von Harn- und Geschlechtsorganen befallende bakterielle Infektionskrankheit, durch Gonokokken (Neisseria gonorrhoeae), aerobe (sauerstoffabhängige), gramnegative, bewegliche Bakterien, die als so genannte Diplokokken paarweise auftreten."
"http://de.dbpedia.org/resource/Gonorrhoe","http://dbpedia.org/ontology/icd10","A54.0"
"http://de.dbpedia.org/resource/Gonorrhoe","http://dbpedia.org/ontology/icd10","A54.1"
"http://de.dbpedia.org/resource/Gonorrhoe","http://dbpedia.org/ontology/icd10","A54.2"
"http://de.dbpedia.org/resource/Gonorrhoe","http://dbpedia.org/ontology/icd10","A54.5"
"http://de.dbpedia.org/resource/Gonorrhoe","http://dbpedia.org/ontology/icd10","A54.4"
"http://de.dbpedia.org/resource/Gonorrhoe","http://dbpedia.org/ontology/icd10","A54.3"
"http://de.dbpedia.org/resource/Gonorrhoe","http://dbpedia.org/ontology/icd10","A54.6"
"http://de.dbpedia.org/resource/Gonorrhoe","http://dbpedia.org/ontology/icd10","A54.8"
"http://de.dbpedia.org/resource/Gonorrhö","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gonorrhoe"
"http://de.dbpedia.org/resource/Tripper","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gonorrhoe"
"http://de.dbpedia.org/resource/Bonjourtropfen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gonorrhoe"
"http://de.dbpedia.org/resource/Rachentripper","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gonorrhoe"
