"subject","predicate","object"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://de.dbpedia.org/property/text","Chris Mosdell"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://de.dbpedia.org/property/veröffentlichung",1979
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Behind_the_Mask_(Lied)?oldid=155489456"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://dbpedia.org/ontology/Work/runtime","3.5833333333333335"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://dbpedia.org/ontology/abstract","Behind the Mask ist ein Synthpop-Song, der von Ryuichi Sakamoto (als Songwriter angegeben) geschrieben und 1978 für eine Seiko-Werbung veröffentlicht wurde. 1979 erschien das Lied, mit dem englischen Text von Chris Mosdell, auf dem Studioalbum Solid State Survivor. Der Song wurde vor allem durch Coverversionen von Eric Clapton und Michael Jackson bekannt."
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Ryuichi_Sakamoto"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Synthpop"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Ryuichi_Sakamoto"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Yellow_Magic_Orchestra"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://dbpedia.org/ontology/runtime",215.0
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Greg_Phillinganes"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Michael_Jackson"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Eric_Clapton"
"http://de.dbpedia.org/resource/Forever_Man_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)"
"http://de.wikipedia.org/wiki/Behind_the_Mask_(Lied)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)"
