"subject","predicate","object"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://xmlns.com/foaf/0.1/name","Marduk-apla-iddina II."
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marduk-apla-iddina_II.jpg"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://purl.org/dc/elements/1.1/description","König von Babylon"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_8._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Babylonien)"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_8._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marduk-apla-iddina_II."
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://dbpedia.org/ontology/deathDate","0694"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://dbpedia.org/ontology/birthDate","0008"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://dbpedia.org/ontology/wikiPageID",882549
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://dbpedia.org/ontology/wikiPageRevisionID",143788209
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.se/books?id=jhbSbuplQ28C&pg=PA117"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://de.dbpedia.org/property/buchid","UqbsSRgBRloC"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://de.dbpedia.org/property/geburtsdatum",8
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://de.dbpedia.org/property/keintext","ja"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://de.dbpedia.org/property/kurzbeschreibung","König von Babylon"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://de.dbpedia.org/property/linktext","Google-Auszug"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://de.dbpedia.org/property/seite",375
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://de.dbpedia.org/property/sterbedatum","vor 694 v. Chr."
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marduk-apla-iddina_II.?oldid=143788209"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://dbpedia.org/ontology/abstract","Marduk-apla-iddina II. (biblisch: Merodach-Baladan) war ein Chaldäer vom Stamm der Bit Jakin im späten 8./frühen 7. Jahrhundert v. Chr. Marduk-apla-iddina wird das erste Mal 729 v. Chr. in Quellen erwähnt. Er nutzte die Wirren im Assyrerreich aus und eroberte Babylonien im Jahr 721 v. Chr. Er bemühte sich um eine anti-assyrische Allianz und förderte im Inneren die Tempel sowie die Wirtschaft. 710 v. Chr. wurde er von Sargon II. besiegt. „Ihn selbst samt seiner Frau, seinen Söhnen, seinen Töchtern...und seinen Untertanen brachte ich (Sargon) zusammen und machte sie zu Kriegsgefangenen.“ – Prunkinschrift Sargons 703 v. Chr. herrschte er nochmals neun Monate lang als König von Babylon, bevor er in der Nähe Kischs von Sanherib besiegt wurde. Marduk-apla-iddina zog sich nach Chaldäa zurück, wo er aber bald darauf von den Assyrern vertrieben wurde. Er verstarb wohl vor 694 v. Chr. In der Bibel wird Marduk-apla-iddina als Merodach-baladan, der Sohn Baladans, erwähnt, der eine Gesandtschaft nach Jerusalem an den Hof des judäischen Königs Hiskija schickte. Ziel dieser Mission war vermutlich die Bildung einer antiassyrischen Koalition. Eine Tontafel, die die Pflanzen des königlichen Heilkräutergartens aufzählt, ist bedeutsam für die Garten- und Medizingeschichte. So weiß man aus dieser Schrift z.B., dass Portulak als Heilmittel verwendet wurde."
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://dbpedia.org/ontology/activeYearsEndYear","0703"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://dbpedia.org/ontology/activeYearsStartYear","0721"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://dbpedia.org/ontology/activeYearsStartYear","0703"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Könige_von_Babylonien"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Marduk-zakir-šumi_II."
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Šulmanu-ašared_V."
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Bel-ibni"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Šarru-kīn_II."
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marduk-apla-iddina_II.jpg?width=300"
"http://de.dbpedia.org/resource/Salmānu-ašarēd_V.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Marduk-apla-iddina_II."
"http://de.dbpedia.org/resource/Bel-ibni","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Marduk-apla-iddina_II."
"http://de.dbpedia.org/resource/Marduk-zakir-šumi_II.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Marduk-apla-iddina_II."
"http://de.wikipedia.org/wiki/Marduk-apla-iddina_II.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marduk-apla-iddina_II."
"http://de.dbpedia.org/resource/Marduk-Apla-Iddina_II.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marduk-apla-iddina_II."
"http://de.dbpedia.org/resource/Merodach-Baladan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marduk-apla-iddina_II."
"http://de.dbpedia.org/resource/Merodach-Baladan_II.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marduk-apla-iddina_II."
"http://de.dbpedia.org/resource/Merodach_Baladan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marduk-apla-iddina_II."
