"subject","predicate","object"
"http://de.dbpedia.org/resource/Bodenburg","http://dbpedia.org/ontology/abstract","Bodenburg ist ein ehemaliger Flecken, heute ein südlicher Ortsteil von Bad Salzdetfurth, Landkreis Hildesheim in Niedersachsen."
"http://de.dbpedia.org/resource/Bodenburg","http://dbpedia.org/ontology/areaCode","05060"
"http://de.dbpedia.org/resource/Bodenburg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bad_Salzdetfurth"
"http://de.dbpedia.org/resource/Bodenburg","http://dbpedia.org/ontology/cityType","Stadt"
"http://de.dbpedia.org/resource/Bodenburg","http://dbpedia.org/ontology/elevation",140.0
"http://de.dbpedia.org/resource/Bodenburg","http://dbpedia.org/ontology/individualisedGnd","4314146-8"
"http://de.dbpedia.org/resource/Bodenburg","http://dbpedia.org/ontology/populationUrban",2030
"http://de.dbpedia.org/resource/Bodenburg","http://dbpedia.org/ontology/postalCode","31162"
"http://de.dbpedia.org/resource/Bodenburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ortswappen-Bodenburg.jpg?width=300"
"http://de.dbpedia.org/resource/Bodenburg","http://dbpedia.org/ontology/viafId","241594830"
"http://de.dbpedia.org/resource/Wilhelm_Brandes_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bodenburg"
"http://de.dbpedia.org/resource/Kanton_Bodenburg","http://de.dbpedia.org/property/hauptort","http://de.dbpedia.org/resource/Bodenburg"
"http://de.dbpedia.org/resource/Bodenburg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bodenburg"
"http://de.wikipedia.org/wiki/Bodenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bodenburg"
