"subject","predicate","object"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://de.dbpedia.org/property/pdb","siehe UniProt"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://de.dbpedia.org/property/taxon","http://de.dbpedia.org/resource/Chordatiere"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://de.dbpedia.org/property/uniprot","P61769"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Β2-Mikroglobulin?oldid=155510898"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://dbpedia.org/ontology/abstract","Das humane Protein besteht aus 99 Aminosäuren, mit einer Molekülmasse von 11.731 Da.Im Gegensatz zur größeren α-Untereinheit des MHC-Klasse-I-Komplexes ist das β2-Mikroglobulin weder membranverankert noch polymorph. Es bindet ausschließlich an die α-Untereinheit. Im humanen Genom ist das für β2-Mikroglobulin codierende Gen auf Chromosom 15 lokalisiert, im Gegensatz zu den anderen auf Chromosom 6 lokalisierten MHC-Genen."
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://dbpedia.org/ontology/symbol","B2M"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MHC_Class_1.svg?width=300"
"http://de.dbpedia.org/resource/B2m","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Β2-Mikroglobulin"
"http://de.dbpedia.org/resource/Beta-2-Mikroglobulin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Β2-Mikroglobulin"
"http://de.wikipedia.org/wiki/Β2-Mikroglobulin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Β2-Mikroglobulin"
