"subject","predicate","object"
"http://de.dbpedia.org/resource/Thann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207570"
"http://de.dbpedia.org/resource/Thann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Thann","http://www.georss.org/georss/point","47.806666666666665 7.104444444444445"
"http://de.dbpedia.org/resource/Thann","http://xmlns.com/foaf/0.1/name","Thann"
"http://de.dbpedia.org/resource/Thann","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8067
"http://de.dbpedia.org/resource/Thann","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.10444
"http://de.dbpedia.org/resource/Thann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Thann_68.svg"
"http://de.dbpedia.org/resource/Thann","http://xmlns.com/foaf/0.1/homepage","http://www.ville-thann.fr/"
"http://de.dbpedia.org/resource/Thann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Elsass"
"http://de.dbpedia.org/resource/Thann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbauort_in_Frankreich"
"http://de.dbpedia.org/resource/Thann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unterpräfektur_in_Frankreich"
"http://de.dbpedia.org/resource/Thann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thann"
"http://de.dbpedia.org/resource/Thann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thann"
"http://de.dbpedia.org/resource/Thann","http://dbpedia.org/ontology/wikiPageID",178075
"http://de.dbpedia.org/resource/Thann","http://dbpedia.org/ontology/wikiPageRevisionID",158508722
"http://de.dbpedia.org/resource/Thann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ot-thann.fr/"
"http://de.dbpedia.org/resource/Thann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccpaysdethann.fr/spip/spip.php?article12&res=1680#thann"
"http://de.dbpedia.org/resource/Thann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-thann.fr/"
"http://de.dbpedia.org/resource/Thann","http://de.dbpedia.org/property/altMaxi",922
"http://de.dbpedia.org/resource/Thann","http://de.dbpedia.org/property/altMini",328
"http://de.dbpedia.org/resource/Thann","http://de.dbpedia.org/property/armoiries","Blason Thann 68.svg"
"http://de.dbpedia.org/resource/Thann","http://de.dbpedia.org/property/imageDesc","Blick auf die Altstadt von Thann"
"http://de.dbpedia.org/resource/Thann","http://de.dbpedia.org/property/latitude",47.8067
"http://de.dbpedia.org/resource/Thann","http://de.dbpedia.org/property/longitude",7.10444
"http://de.dbpedia.org/resource/Thann","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thann?oldid=158508722"
"http://de.dbpedia.org/resource/Thann","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","12.0"
"http://de.dbpedia.org/resource/Thann","http://dbpedia.org/ontology/abstract","Thann (elsässisch Dànn, deutsch Thann, zeitweilig auch Tann) ist eine französische Stadt mit 7933 Einwohnern (Stand 1. Januar 2013) im Département Haut-Rhin in der Region Elsass. Die Stadt ist Sitz der Unterpräfektur (Sous-préfecture) des Arrondissements Thann-Guebwiller."
"http://de.dbpedia.org/resource/Thann","http://dbpedia.org/ontology/areaUrban",1.2e+07
"http://de.dbpedia.org/resource/Thann","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Haut-Rhin"
"http://de.dbpedia.org/resource/Thann","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Thann-Guebwiller"
"http://de.dbpedia.org/resource/Thann","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Cernay"
"http://de.dbpedia.org/resource/Thann","http://dbpedia.org/ontology/inseeCode","68334"
"http://de.dbpedia.org/resource/Thann","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_de_communes_Thann-Cernay"
"http://de.dbpedia.org/resource/Thann","http://dbpedia.org/ontology/postalCode","68800"
"http://de.dbpedia.org/resource/Thann","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Elsass"
"http://de.dbpedia.org/resource/Thann","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Thann_68.svg?width=300"
"http://de.dbpedia.org/resource/Thur_(Ill)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Arrondissement_Thann","http://dbpedia.org/ontology/administrativeHeadCity","http://de.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Johannes_Pauli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Henriette_von_Oberkirch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Jean_Baptiste_Joseph_Gobel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Dominique_Meyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/René_Laforgue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Lac_de_Kruth-Wildenstein","http://de.dbpedia.org/property/nahestadt","http://de.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Daniel_Blumenthal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Karl_Hils","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Marcel_Rieder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Élizabeth_Lutz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Remigius_Faesch_(Baumeister)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Andreas_Schwilge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Ulrich_Drüner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Liste_der_Naturdenkmäler_im_Landkreis_Neumarkt_in_der_Oberpfalz","http://de.dbpedia.org/property/gemeindenplus","http://de.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Friedrich_Curtius_(Mediziner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Peter_Bieber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Théobald_Bacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Arrondissement_Thann-Guebwiller","http://dbpedia.org/ontology/administrativeHeadCity","http://de.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Tann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Thann_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Than","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Karl_Hils__,_Karl__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thann"
"http://de.wikipedia.org/wiki/Thann","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thann"
