"subject","predicate","object"
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bright_Eyes?oldid=153970095"
"http://de.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/abstract","Bright Eyes ist ein 1995 von Conor Oberst (* 15. Februar 1980) gegründetes Band-Projekt aus Omaha, Nebraska."
"http://de.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/John_McEntire"
"http://de.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gillian_Welch"
"http://de.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Orenda_Fink"
"http://de.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/M._Ward"
"http://de.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Andy_LeMaster"
"http://de.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/A._J._Mogis"
"http://de.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Emmylou_Harris"
"http://de.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Jenny_Lewis"
"http://de.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rachael_Yamagata"
"http://de.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Ben_Kweller"
"http://de.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Maria_Taylor"
"http://de.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Conor_Oberst"
"http://de.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk"
"http://de.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie_Folk"
"http://de.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie_Rock"
"http://de.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Country"
"http://de.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/individualisedGnd","10331667-X"
"http://de.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bright_Eyes.jpg?width=300"
"http://de.dbpedia.org/resource/I’m_Wide_Awake,_It’s_Morning","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bright_Eyes"
"http://de.dbpedia.org/resource/Lifted_or_The_Story_Is_in_the_Soil,_Keep_Your_Ear_to_the_Ground","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bright_Eyes"
"http://de.dbpedia.org/resource/Cassadaga_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bright_Eyes"
"http://de.dbpedia.org/resource/Digital_Ash_in_a_Digital_Urn","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bright_Eyes"
"http://de.dbpedia.org/resource/Fevers_and_Mirrors","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bright_Eyes"
"http://de.dbpedia.org/resource/Letting_Off_the_Happiness","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bright_Eyes"
"http://de.dbpedia.org/resource/Motion_Sickness:_Live_Recordings","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bright_Eyes"
"http://de.dbpedia.org/resource/A_Collection_of_Songs_Written_and_Recorded_1995–1997","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bright_Eyes"
"http://de.dbpedia.org/resource/Noise_Floor_(Rarities_1998–2005)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bright_Eyes"
"http://de.dbpedia.org/resource/The_People’s_Key","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bright_Eyes"
"http://de.dbpedia.org/resource/Love_Stories","http://de.dbpedia.org/property/extra","http://de.dbpedia.org/resource/Bright_Eyes"
"http://de.dbpedia.org/resource/Bright","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bright_Eyes"
"http://de.wikipedia.org/wiki/Bright_Eyes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bright_Eyes"
