"subject","predicate","object"
"http://de.dbpedia.org/resource/Niederlothringen","http://dbpedia.org/ontology/wikiPageRevisionID",157174886
"http://de.dbpedia.org/resource/Niederlothringen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Niederlothringen?oldid=157174886"
"http://de.dbpedia.org/resource/Niederlothringen","http://dbpedia.org/ontology/abstract","Das Herzogtum Niederlothringen (lateinisch Lotharingia inferior, französisch Basse-Lotharingie) war eines der ersten vertraglich festgelegten Herrschaftsgebiete. Tatsächlich gab es weder ein niederlothringisches Stammesherzogtum noch natürliche Grenzen, die eine selbständige Genese Niederlothringens zur Folge gehabt hätten."
"http://de.dbpedia.org/resource/Niederlothringen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Roman_Empire_1000_map-de.svg?width=300"
"http://de.dbpedia.org/resource/Karl_(Niederlothringen)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Niederlothringen"
"http://de.dbpedia.org/resource/Otto_(Niederlothringen)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Niederlothringen"
"http://de.dbpedia.org/resource/Heinrich_I._(Limburg)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Niederlothringen"
"http://de.dbpedia.org/resource/Walram_III._(Limburg)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Niederlothringen"
"http://de.dbpedia.org/resource/Friedrich_II._von_Luxemburg","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Niederlothringen"
"http://de.dbpedia.org/resource/Gottfried_I._(Niederlothringen)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Niederlothringen"
"http://de.dbpedia.org/resource/Gottfried_VI._(Niederlothringen)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Niederlothringen"
"http://de.dbpedia.org/resource/Richar","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Niederlothringen"
"http://de.dbpedia.org/resource/Gottfried_II._(Löwen)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Niederlothringen"
"http://de.dbpedia.org/resource/Gottfried_III._(Löwen)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Niederlothringen"
"http://de.dbpedia.org/resource/Gotzelo_II._(Niederlothringen)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Niederlothringen"
"http://de.wikipedia.org/wiki/Niederlothringen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Niederlothringen"
