"subject","predicate","object"
"http://de.dbpedia.org/resource/Gitarrist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gitarrist?oldid=150731085"
"http://de.dbpedia.org/resource/Gitarrist","http://dbpedia.org/ontology/abstract","Ein Gitarrist ist ein Musiker, der als Solokünstler oder in Musikgruppen das akustische oder elektrisch verstärkte Zupfinstrument Gitarre spielt. Gitarristen spielen in einer Vielzahl von Musik-Genres. In einer Musikgruppe kann der Gitarrist die Rhythmusbegleitung (Rhythmusgitarrist) oder eine Melodiestimme (Leadgitarrist) oder eine Mischung aus beiden Aufgaben übernehmen. Ein Gitarrist hat auch die Möglichkeit, seinen eigenen Gesang mit der Gitarre zu begleiten."
"http://de.dbpedia.org/resource/Gitarrist","http://dbpedia.org/ontology/individualisedGnd","4157372-9"
"http://de.dbpedia.org/resource/Gitarrist","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_leiva.jpg?width=300"
"http://de.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarrist"
"http://de.dbpedia.org/resource/Git_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gitarrist"
"http://de.dbpedia.org/resource/Crossfade_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarrist"
"http://de.dbpedia.org/resource/Kapelle_Petra","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarrist"
"http://de.dbpedia.org/resource/Flyleaf_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarrist"
"http://de.dbpedia.org/resource/Flyleaf_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarrist"
"http://de.dbpedia.org/resource/Memento_Mori_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarrist"
"http://de.dbpedia.org/resource/Memento_Mori_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarrist"
"http://de.dbpedia.org/resource/New_Horizons_(Flyleaf-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarrist"
"http://de.dbpedia.org/resource/New_Horizons_(Flyleaf-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarrist"
"http://de.dbpedia.org/resource/Big_Dumb_Face","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarrist"
"http://de.wikipedia.org/wiki/Gitarrist","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gitarrist"
