"subject","predicate","object"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://de.dbpedia.org/property/ortschaftskennziffer",108
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://de.dbpedia.org/property/zsKennziffer",1
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://de.dbpedia.org/property/zählsprengel","Dobersdorf"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://xmlns.com/foaf/0.1/name","Dobersdorf"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0217
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.1436
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirche_dobersdorf.JPG"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Jennersdorf"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudersdorf_(Burgenland)"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_im_Burgenland"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dobersdorf_(Gemeinde_Rudersdorf)"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://dbpedia.org/ontology/wikiPageID",1664497
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://dbpedia.org/ontology/wikiPageRevisionID",137265236
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://de.dbpedia.org/property/bezirk","Jennersdorf"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://de.dbpedia.org/property/bild","Kirche_dobersdorf.JPG"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://de.dbpedia.org/property/bildbeschreibung","Pfarrkirche Dobersdorf"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://de.dbpedia.org/property/breitengrad",47.0217
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://de.dbpedia.org/property/gemeindekennzahl",10508
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://de.dbpedia.org/property/längengrad",16.1436
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://de.dbpedia.org/property/nuts","AT113"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dobersdorf_(Gemeinde_Rudersdorf)?oldid=137265236"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","9.0"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://dbpedia.org/ontology/abstract","Dobersdorf ist ein Ortsteil der Marktgemeinde Rudersdorf im Burgenland im Bezirk Jennersdorf in Österreich mit 484 Einwohnern. Der ungarische Ortsname der Gemeinde ist Dobrafalva."
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://dbpedia.org/ontology/areaTotal",9e+06
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://dbpedia.org/ontology/censusYear","2001"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://dbpedia.org/ontology/elevation",239.0
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Rudersdorf_(Burgenland)"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://dbpedia.org/ontology/populationUrban",488
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Burgenland"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kirche_dobersdorf.JPG?width=300"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://dbpedia.org/ontology/vehicleCode","JE"
"http://de.dbpedia.org/resource/Dobersdorf_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)"
"http://de.wikipedia.org/wiki/Dobersdorf_(Gemeinde_Rudersdorf)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)"
