"subject","predicate","object"
"http://de.dbpedia.org/resource/Güteklasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Kategorie:Futtermittelanalytik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Natürliches_Aroma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Rauchpunkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Gustatorische_Wahrnehmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Verfälschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Bundeslebensmittelschlüssel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Enzymatische_Bräunung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Gefrierbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Trans-Fettsäuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Verarbeitungshilfsstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Essigmutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Biologische_Wertigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Adstringenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Fettwissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Fruchtsäuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Ranzig_(Fett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Raucharoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Resistente_Stärke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Zymase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Bundesanstalt_für_Getreide-,_Kartoffel-_und_Fettforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Extraktionslösungsmittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Würze_(Lebensmittel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Fluoridierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Milchfett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Nährwerttabelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Pyrazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/JECFA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Nahrungsmittelunverträglichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Naturidentisches_Aroma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Pflanzengummi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Reaktionsaroma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Reichstein-Synthese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Backmittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Basisches_Myelinprotein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Geschmacksaversion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Lipidperoxidation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Amadori-Umlagerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Kontaminant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Xanthone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Sensorik_(Lebensmittelprüfung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Lichtgeschmack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Glycerintriheptanoat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Wissenschaftlicher_Lebensmittelausschuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Subtilisin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Farbstabilisator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Aromawert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Quellzahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Behördliche_Lebensmittelüberwachung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Osborne-Fraktionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/3-MCPD-Fettsäureester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Flavour_(Sensorik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Strecker-Abbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Aromaindex_Apfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Halphen-Reaktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Monomerindex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Lebensmittelchemisches_Institut_des_Bundesverbandes_der_Deutschen_Süsswarenindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Rückstände_in_Lebensmitteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Konventionsmethode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Zeitschrift_für_Lebensmittel-Untersuchung_und_-Forschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Joseph-König-Gedenkmünze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Grenzdextrine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Broma-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Dutch_Process","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Heyns-Umlagerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Caséo-Sojaïne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Cosmetovigilance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Journal_of_Agricultural_and_Food_Chemistry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Lebensmittelechtheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Aromafehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Institut_für_Gärungsgewerbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Teigsäuerungsmittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Deutsche_Lebensmittel-Rundschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Bierschaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
