"subject","predicate","object"
"http://de.dbpedia.org/resource/Tiger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tygr"
"http://de.dbpedia.org/resource/Tiger","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τίγρη"
"http://de.dbpedia.org/resource/Tiger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tigre"
"http://de.dbpedia.org/resource/Tiger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19939"
"http://de.dbpedia.org/resource/Tiger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トラ"
"http://de.dbpedia.org/resource/Tiger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tygrys_azjatycki"
"http://de.dbpedia.org/resource/Tiger","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호랑이"
"http://de.dbpedia.org/resource/Tiger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tigre"
"http://de.dbpedia.org/resource/Tiger","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tigre"
"http://de.dbpedia.org/resource/Tiger","http://xmlns.com/foaf/0.1/name","Katzenartige"
"http://de.dbpedia.org/resource/Tiger","http://xmlns.com/foaf/0.1/name","Eigentliche Großkatzen"
"http://de.dbpedia.org/resource/Tiger","http://xmlns.com/foaf/0.1/name","*Südchinesischer Tiger(P. t. amoyensis)"
"http://de.dbpedia.org/resource/Tiger","http://xmlns.com/foaf/0.1/name","Raubtiere"
"http://de.dbpedia.org/resource/Tiger","http://xmlns.com/foaf/0.1/name","*Malaiischer Tiger(P. t. jacksoni)"
"http://de.dbpedia.org/resource/Tiger","http://xmlns.com/foaf/0.1/name","*Javatiger(P. t. sondaica) †"
"http://de.dbpedia.org/resource/Tiger","http://xmlns.com/foaf/0.1/name","Katzen"
"http://de.dbpedia.org/resource/Tiger","http://xmlns.com/foaf/0.1/name","*Bengaltiger(P. t. tigris)"
"http://de.dbpedia.org/resource/Tiger","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Tiger","http://xmlns.com/foaf/0.1/name","Großkatzen"
"http://de.dbpedia.org/resource/Tiger","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Tiger","http://xmlns.com/foaf/0.1/name","*Kaspischer Tiger(P. t. virgata) †"
"http://de.dbpedia.org/resource/Tiger","http://xmlns.com/foaf/0.1/name","Überfamilie"
"http://de.dbpedia.org/resource/Tiger","http://xmlns.com/foaf/0.1/name","Unterart"
"http://de.dbpedia.org/resource/Tiger","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Tiger","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Tiger","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Tiger","http://xmlns.com/foaf/0.1/name","Tiger"
"http://de.dbpedia.org/resource/Tiger","http://xmlns.com/foaf/0.1/name","(Linnaeus, 1758)"
"http://de.dbpedia.org/resource/Tiger","http://xmlns.com/foaf/0.1/name","*Sumatratiger(P. t. sumatrae)"
"http://de.dbpedia.org/resource/Tiger","http://xmlns.com/foaf/0.1/name","*Indochinesischer Tiger(P. t. corbetti)"
"http://de.dbpedia.org/resource/Tiger","http://xmlns.com/foaf/0.1/name","*Sibirischer Tiger(P. t. altaica)"
"http://de.dbpedia.org/resource/Tiger","http://xmlns.com/foaf/0.1/name","*Balitiger(P. t. balica) †"
"http://de.dbpedia.org/resource/Tiger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tigerramki.jpg"
"http://de.dbpedia.org/resource/Tiger","http://xmlns.com/foaf/0.1/homepage","http://www.savechinastigers.org/"
"http://de.dbpedia.org/resource/Tiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katzen"
"http://de.dbpedia.org/resource/Tiger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tiger"
"http://de.dbpedia.org/resource/Tiger","http://dbpedia.org/ontology/wikiPageID",27913
"http://de.dbpedia.org/resource/Tiger","http://dbpedia.org/ontology/wikiPageRevisionID",158480668
"http://de.dbpedia.org/resource/Tiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwf.de/fileadmin/fm-wwf/pdf_neu/Studie_Wild_Tigers_0706.pdf"
"http://de.dbpedia.org/resource/Tiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cites.org/eng/res/all/12/E12-05R15.pdf"
"http://de.dbpedia.org/resource/Tiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.5tigers.org/"
"http://de.dbpedia.org/resource/Tiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiger-online.org/"
"http://de.dbpedia.org/resource/Tiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tigers.ca/home/index.php"
"http://de.dbpedia.org/resource/Tiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mwnh.de/samm033.html"
"http://de.dbpedia.org/resource/Tiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savechinastigers.org/"
"http://de.dbpedia.org/resource/Tiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catsg.org/index.php?id=124:"
"http://de.dbpedia.org/resource/Tiger","http://de.dbpedia.org/property/assessor","R. S. Chundawat u. a."
"http://de.dbpedia.org/resource/Tiger","http://de.dbpedia.org/property/bild","Tigerramki.jpg"
"http://de.dbpedia.org/resource/Tiger","http://de.dbpedia.org/property/download",2008-12-31
"http://de.dbpedia.org/resource/Tiger","http://de.dbpedia.org/property/id",15955
"http://de.dbpedia.org/resource/Tiger","http://de.dbpedia.org/property/scientificname","Panthera tigris"
"http://de.dbpedia.org/resource/Tiger","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Tiger","http://de.dbpedia.org/property/year",2008
"http://de.dbpedia.org/resource/Tiger","http://de.dbpedia.org/property/yearassessed",2008
"http://de.dbpedia.org/resource/Tiger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tiger?oldid=158480668"
"http://de.dbpedia.org/resource/Tiger","http://dbpedia.org/ontology/abstract","Der Tiger (Panthera tigris) ist eine in Asien verbreitete Großkatze. Er ist aufgrund seiner Größe und des charakteristischen dunklen Streifenmusters auf goldgelbem bis rotbraunem Grund unverwechselbar. Es gibt acht bis neun Unterarten, die als Festlandsunterarten und Inselunterarten unterschieden werden. Die größten Unterschiede bestehen zwischen den kleinen, kontrastreichen Sumatratigern und den großen, eher blass gefärbten Sibirischen Tigern, auch als Amurtiger bezeichnet. Sumatratiger erreichen eine durchschnittliche Kopf-Rumpf-Länge von etwa 140 cm, eine Schwanzlänge von rund 60 cm und ein Gewicht von etwa 120 kg (Männchen) beziehungsweise 90 kg (Weibchen). Männliche Sibirische Tiger dagegen erreichen eine Kopf-Rumpf-Länge von bis zu 280 cm, besitzen einen rund 90 cm langen Schwanz und wiegen etwa 250 kg. Sibirische Tigerweibchen sind mit etwa 150 kg Körpergewicht allerdings deutlich kleiner als die Männchen. Damit ist diese Unterart nach dem Eisbären und Braunbären das drittgrößte landbewohnende Raubtier. Als typische Unterarten, die im Erscheinungsbild zwischen diesen Extremen stehen, können der indische Bengaltiger und der Indochinesische Tiger gelten. Ursprünglich stellte der heute ausgestorbene Balitiger die kleinste Unterart dar. Tiger leben in der Regel einzelgängerisch und ernähren sich in erster Linie von größeren Huftieren. Dabei bewohnen sie unterschiedlichste Lebensräume, wie tropische Regenwälder, Grasländer, Sumpfgebiete oder boreale Wälder. Ursprünglich war der Tiger vom Kaukasus und dem Fernen Osten Russlands über Ost-China, dem indischen Subkontinent und Hinterindien bis Sumatra, Java und Bali verbreitet. Heute ist er aus großen Teilen seines ehemaligen Verbreitungsgebietes verschwunden und drei Unterarten sind bereits ausgestorben. Insgesamt gibt es Schätzungen zufolge noch 3000 bis 5000 wildlebende Tiger, die nun größtenteils auf isolierte Schutzgebiete beschränkt sind. Die Art wird von der IUCN als „stark gefährdet“ (Endangered) eingestuft."
"http://de.dbpedia.org/resource/Tiger","http://dbpedia.org/ontology/depictionDescription","Bengaltiger (Panthera tigris tigris)"
"http://de.dbpedia.org/resource/Tiger","http://dbpedia.org/ontology/individualisedGnd","4185512-7"
"http://de.dbpedia.org/resource/Tiger","http://dbpedia.org/ontology/lccn","sh/85/135318"
"http://de.dbpedia.org/resource/Tiger","http://dbpedia.org/ontology/ndlId","00573285"
"http://de.dbpedia.org/resource/Tiger","http://dbpedia.org/ontology/scientificName","Panthera tigris"
"http://de.dbpedia.org/resource/Tiger","http://dbpedia.org/ontology/scientificName","Panthera"
"http://de.dbpedia.org/resource/Tiger","http://dbpedia.org/ontology/scientificName","Feloidea"
"http://de.dbpedia.org/resource/Tiger","http://dbpedia.org/ontology/scientificName","Carnivora"
"http://de.dbpedia.org/resource/Tiger","http://dbpedia.org/ontology/scientificName","Felidae"
"http://de.dbpedia.org/resource/Tiger","http://dbpedia.org/ontology/scientificName","Pantherinae"
"http://de.dbpedia.org/resource/Tiger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tigerramki.jpg?width=300"
"http://de.dbpedia.org/resource/Tiger_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tiger"
"http://de.dbpedia.org/resource/Panthera_tigris","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tiger"
"http://de.dbpedia.org/resource/Malaysia-Tiger","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Tiger"
"http://de.dbpedia.org/resource/Winnie_Puuh_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tiger"
"http://de.dbpedia.org/resource/Felis_tigris","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tiger"
"http://de.dbpedia.org/resource/Unicodeblock_Verschiedene_piktografische_Symbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Tiger"
"http://de.dbpedia.org/resource/Schneetiger","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tiger"
"http://de.wikipedia.org/wiki/Tiger","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tiger"
