"subject","predicate","object"
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=aJ5BGwAACAAJ&dq=%22Plan+f%C3%BCr+ein+Corpus+Catholicorum%22&lr=&client=firefox-a"
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/search?q=isbn%3A9783402034606&qt=advanced"
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corpus-catholicorum.de/"
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/search?q=isbn%3A9783402034613&qt=advanced"
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/search?q=isbn%3A9783402034620&qt=advanced"
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/search?q=isbn%3A9783402034590&=Search&qt=results_page"
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=SysMAAAAIAAJ&q=%22Defensio+Contra+Amarulentas+D.+Andreae+Bodenstein+Carolstatini+%22&dq=%22Defensio+Contra+Amarulentas+D.+Andreae+Bodenstein+Carolstatini+%22&lr=&pgis=1"
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=ygq-NQAACAAJ&dq=%22Enchiridion+locorum+communium+adversus+Lutherum+%22&lr="
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Corpus_Catholicorum_(Reihe)?oldid=136135710"
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://dbpedia.org/ontology/abstract","Corpus Catholicorum (Corp. Cath., CCath., CC) (dt. Sammlung der Katholischen, Münster (Westfalen), 1919 ff.) ist eine Sammlung von Schriften führender Vertreter und Verteidiger der Römisch-Katholischen Kirche des 16. Jahrhunderts. Der vollständige Reihentitel lautet: Corpus Catholicorum: Werke katholischer Schriftsteller im Zeitalter der Glaubensspaltung."
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Title_pages_from_vol._1_of_the_Corpus_Catholicorum.jpg?width=300"
"http://de.dbpedia.org/resource/Gesellschaft_zur_Herausgabe_des_Corpus_Catholicorum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)"
"http://de.wikipedia.org/wiki/Corpus_Catholicorum_(Reihe)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)"
