"subject","predicate","object"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Lead-Gitarre"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Battalions_of_Fear"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Century_Media"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin_Group"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://dbpedia.org/ontology/runtime",2583.0
"http://de.dbpedia.org/resource/Follow_the_Blind","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Tales_from_the_Twilight_World"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://dbpedia.org/ontology/totalTracks",9
"http://de.dbpedia.org/resource/Tales_from_the_Twilight_World","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Follow_the_Blind"
"http://de.wikipedia.org/wiki/Follow_the_Blind","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Follow_the_Blind"
