"subject","predicate","object"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Mercury_Steam"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Kojima_Productions"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hack_and_Slay"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Action-Adventure"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://dbpedia.org/ontology/latestReleaseDate",2010-10-05
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://dbpedia.org/ontology/usk",16
"http://de.wikipedia.org/wiki/Castlevania:_Lords_of_Shadow","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow"
