"subject","predicate","object"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マレーシア・オープン・クアラルンプール"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ATP_de_Kuala_Lumpur"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Kuala_Lumpur"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ATP_Malaysian_Open_(tennis)"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w29z2"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://de.dbpedia.org/property/auslosung",28
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://de.dbpedia.org/property/spieloberfläche","Hart"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://de.dbpedia.org/property/tour","ATP"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://de.dbpedia.org/property/turnierart","Halle"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://de.dbpedia.org/property/preisgeld",937835
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://xmlns.com/foaf/0.1/name","Malaysian Open"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://xmlns.com/foaf/0.1/homepage","http://www.malaysianopentennis.com"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Kuala_Lumpur"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ATP_Kuala_Lumpur"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageID",4575247
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageRevisionID",158218036
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Tennis/Tournaments/Kuala-Lumpur.aspx"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malaysianopentennis.com"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malaysianopentennis.com/"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://de.dbpedia.org/property/entstehungsjahr",1993
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://de.dbpedia.org/property/kategorie",250
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://de.dbpedia.org/property/land","MYS"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://de.dbpedia.org/property/logo","Logo der Malaysian Open 2013.png"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://de.dbpedia.org/property/waehrung","US-Dollar"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ATP_Kuala_Lumpur?oldid=158218036"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://dbpedia.org/ontology/abstract","Das ATP-Turnier von Kuala Lumpur (offiziell Malaysian Open, zuvor Proton Malaysian Open, 1993–1995: Kuala Lumpur Open) war ein malaysisches Hallen-Tennisturnier. Der Wettbewerb wurde 1993 als Ersatz des Herrenturniers von Singapur erstmals veranstaltet, zunächst auf Teppichboden, und 1995 wieder eingestellt. Von 2009 bis 2015 wurde die Veranstaltung wieder ausgerichtet, nun auf Hartplatz, und im Bukit Jalil Sports Complex in Kuala Lumpur ausgetragen. Gespielt wurde mit einem 28er-Feld im Einzel und 16er-Feld im Doppel. Das Turnier war Teil der ATP World Tour 250. Rekordsieger des Turniers war Jacco Eltingh, der mit seinem Partner Paul Haarhuis den Doppelwettbewerb dreimal gewonnen hat und einmal die Einzelkonkurrenz für sich entscheiden konnte. 2016 gab die ATP bekannt, dass das Turnier im selben Jahr noch nach Chengdu umzieht, nachdem die Lizenzinhaber um ein einen Umzug des Turniers gebeten hatten."
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://dbpedia.org/ontology/date",2016-07-01
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kuala_Lumpur"
"http://de.dbpedia.org/resource/Kuala_Lumpur_Open","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ATP_Kuala_Lumpur"
"http://de.dbpedia.org/resource/Proton_Malaysia_Open","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ATP_Kuala_Lumpur"
