"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Sponholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Staven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Stavenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Thandorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Trollenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Tützpatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Userin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Utecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Utzedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Voigtsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Vollrathsruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Warrenzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Werder_(bei_Altentreptow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Wesenberg_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Wildberg_(Vorpommern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Woggersin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Wokuhl-Dabelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Woldegk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Wulkenzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Wustrow_(Mecklenburgische_Seenplatte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Plüschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Rüting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Testorf-Steinfort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Zickhusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Zurow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Züsow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Ankershagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Benz_(bei_Wismar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Bütow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Fincken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Grabowhöfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Groß_Plasten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Göhren-Lebbin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Hohen_Wangelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Jabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Kargow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Kieve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Klink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Leizen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Lärz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Lüdersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
