"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Tieraugenheilkunde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Nervus_oculomotorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Nervus_opticus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Nervus_abducens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Nervus_maxillaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Nervus_ophthalmicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Nervus_trochlearis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Sehbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Xanthelasma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Opsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Retinal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Edinger-Westphal-Kern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Iodopsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Visuelles_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Weinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Melanopsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Phototransduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Rhodopsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Transducin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Cyanopsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Glasauge_aus_Lauscha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Ocellus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Flachauge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Troland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Turbanauge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Pigmentbecherocellus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Naupliusauge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Reduziertes_Auge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Nervus_nasociliaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Sanpaku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Photopsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Skotopsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Arteria_angularis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Fasciculus_longitudinalis_medialis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Nucleus_nervi_abducentis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Nucleus_nervi_oculomotorii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Nucleus_nervi_trochlearis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Optographie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Photoretinitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Wirbeltierauge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Pseudopupille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Vena_ophthalmica_superior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Okulogyre_Krise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
