"subject","predicate","object"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nassau"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nassau_(Bahamak)"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nassau,_Bahama"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nassau_(Bahamy)"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νασσάου_(Μπαχάμες)"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nassau,_Bahamas"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hcy"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2467"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナッソー"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/148911449"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nassau"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nassau_(Bahamy)"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나소"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.georss.org/georss/point","25.066666666666666 -77.33333333333333"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://xmlns.com/foaf/0.1/name","Nassau"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.0667
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.3333
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Providence.JPG"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://xmlns.com/foaf/0.1/homepage","http://www.bahamas.com/"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_den_Bahamas"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_III._(Oranien)"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Mittelamerika"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://dbpedia.org/ontology/wikiPageID",79236
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://dbpedia.org/ontology/wikiPageRevisionID",158680294
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cob.edu.bs/"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wetterkontor.de/de/klima/klima2.asp?land=BS&stat=78073"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahamas.com/"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pirates-of-nassau.com/"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/bild","Providence.JPG"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/bildText","Karte von New Providence, mit den einzelnen Stadtteilen von Nassau im Osten der Insel"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/breite",25.0667
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/hmapr",277
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/hmaug",318
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/hmdez",259
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/hmfeb",253
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/hmjan",252
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/hmjul",317
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/hmjun",307
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/hmmai",292
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/hmmär",265
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/hmnov",277
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/hmokt",297
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/hmsep",313
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/lfapr",74
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/lfaug",79
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/lfdez",78
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/lffeb",78
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/lfjan",78
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/lfjul",77
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/lfjun",79
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/lfmai",77
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/lfmär",76
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/lfnov",78
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/lfokt",80
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/lfsep",81
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/lmapr",190
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/lmaug",238
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/lmdez",177
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/lmfeb",169
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/lmjan",167
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/lmjul",237
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/lmjun",229
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/lmmai",210
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/lmmär",177
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/lmnov",200
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/lmokt",222
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/lmsep",236
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/länge",-77.3333
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/nbapr",54
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/nbaug",216
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/nbdez",52
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/nbfeb",40
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/nbjan",47
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/nbjul",158
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/nbjun",233
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/nbmai",116
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/nbmär",40
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/nbnov",57
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/nbokt",176
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/nbsep",171
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/ort","Nassau"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/quelle","http://www.wetterkontor.de/de/klima/klima2.asp?land=BS&stat=78073"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/shapr",92
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/shaug",86
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/shdez",69
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/shfeb",76
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/shjan",71
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/shjul",88
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/shjun",77
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/shmai",87
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/shmär",83
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/shnov",74
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/shokt",72
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/shsep",71
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/wtapr",25
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/wtaug",29
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/wtdez",25
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/wtfeb",24
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/wtjan",24
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/wtjul",29
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/wtjun",28
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/wtmai",26
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/wtmär",24
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/wtnov",26
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/wtokt",28
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://de.dbpedia.org/property/wtsep",29
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nassau_(Bahamas)?oldid=158680294"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","207.0"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://dbpedia.org/ontology/abstract","Nassau ist die Hauptstadt der Bahamas, eines Inselstaates in der Karibik. Mit 248.948 Einwohnern (Volkszählung 2010) ist Nassau die größte Stadt des Inselstaates. Sie liegt auf der Insel New Providence und bildet das Verkehrs-, Banken- und Handelszentrum des Landes. Der Flughafen Nassau ist der wichtigste internationale Flughafen der Bahamas. Namensgeber für die Stadt ist die Dynastie Nassau."
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://dbpedia.org/ontology/areaUrban",2.07e+08
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://dbpedia.org/ontology/elevation",10.0
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://dbpedia.org/ontology/foundingYear","1656"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://dbpedia.org/ontology/individualisedGnd","4521938-2"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://dbpedia.org/ontology/isoCodeRegion","BS"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://dbpedia.org/ontology/lccn","n/79/77387"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://dbpedia.org/ontology/populationUrban",248948
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Providence.JPG?width=300"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://dbpedia.org/ontology/viafId","148911449"
"http://de.dbpedia.org/resource/Woodes_Rogers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Perry_Christie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Tonique_Williams-Darling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Lynden_O._Pindling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Lynden_O._Pindling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://dbpedia.org/ontology/largestCity","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Chandra_Sturrup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Debbie_Ferguson-McKenzie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/John_Marks_Templeton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Somewhere_in_Time","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Ian_Hamilton_Finlay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Bahamasair","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Bahamasair","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Avard_Moncur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Emotional_Rescue","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Exuma_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Piece_of_Mind","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2007/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Troy_Kemp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/The_B-52’s_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Wild_Planet","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Hilary_Saint_George_Saunders","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Derrick_Atkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Josiah_Tattnall_senior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Etta_Cameron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Brent_Malone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Brent_Malone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Elisha_Obed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Andretti_Bain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Leevan_Sands","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Mark_Knowles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Roland_Symonette","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Eugene_McLanahan_Wilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Gary_Kurfirst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Durward_Knowles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Dennis_Darling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Nathaniel_McKinney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Timothy_Munnings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/William_Waldorf_Astor,_3._Viscount_Astor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Brent_Symonette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Christine_Amertil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Sheniqua_Ferguson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Paul_Adderley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Among_the_Living","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/David_Walsh_(Bergbauunternehmer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/On_the_6","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/SkyBahamas_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/SkyBahamas_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Joseph_R._Grundy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Ryan_Sweeting","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Edward_J._Bloustein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/James_Phelan_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Trevor_Barry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Flughafen_Nassau_Lynden_Pindling","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Turbo_(Judas-Priest-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Clifford_Darling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Charles_Maynard_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Milo_B._Butler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Ramon_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
