"subject","predicate","object"
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://xmlns.com/foaf/0.1/homepage","http://www.windmilllanerecording.com/"
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikverlag"
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Irland)"
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonstudio"
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Dublin)"
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Windmill_Lane_Studios"
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://dbpedia.org/ontology/wikiPageID",1257195
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",146016792
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windmilllanerecording.com/"
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://de.dbpedia.org/property/ew",-6.2347
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://de.dbpedia.org/property/ns",53.3417
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://de.dbpedia.org/property/region","IE-D"
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Windmill_Lane_Studios?oldid=146016792"
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://dbpedia.org/ontology/abstract","Windmill Lane Studios ist ein Tonstudio in Dublin, Irland. Das Studio wurde im Jahre 1978 von Brian Masterson eröffnet, der Geschäftsführer und leitender Toningenieur des Studios ist. Bekannt wurde es durch die Plattenaufnahmen der Künstler U2, Van Morrison, Sinéad O’Connor und Elvis Costello. Die Windmill Lane Studios befinden sich seit 1989 nicht mehr im Gebäude in der Windmill Lane, auch wenn das Studio den Namen behalten hat. Sie befinden sich heute einige Straßenzüge weiter in der Ringsend Road in den Räumen der vormaligen Ringsend Studios. Das ursprüngliche Studiogebäude an der Dubliner Windmill Lane (53° 20′ 44.9″ N, 6° 14′ 44.7″ W) ist heute Sitz der Firmen Windmill Lane Pictures (ein Video-Post-Production-Unternehmen), Number 4 (ein Audio-Post-Production-Studio), Trend Studios (eine Firma für Audio-Mastering) sowie eine Reihe anderer kleiner Unternehmen, die jedoch alle nichts mit dem Windmill-Lane-Studio zu tun haben."
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Windmill_Lane_Studio.jpg?width=300"
"http://de.dbpedia.org/resource/Boy_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Windmill_Lane_Studios"
"http://de.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Windmill_Lane_Studios"
"http://de.dbpedia.org/resource/The_Joshua_Tree","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Windmill_Lane_Studios"
"http://de.dbpedia.org/resource/The_Unforgettable_Fire","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Windmill_Lane_Studios"
"http://de.dbpedia.org/resource/All_That_You_Can’t_Leave_Behind","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Windmill_Lane_Studios"
"http://de.dbpedia.org/resource/October_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Windmill_Lane_Studios"
"http://de.dbpedia.org/resource/War_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Windmill_Lane_Studios"
"http://de.dbpedia.org/resource/Zooropa","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Windmill_Lane_Studios"
"http://de.dbpedia.org/resource/Pop_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Windmill_Lane_Studios"
"http://de.dbpedia.org/resource/Heartworm","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Windmill_Lane_Studios"
"http://de.dbpedia.org/resource/U-Vox","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Windmill_Lane_Studios"
"http://de.wikipedia.org/wiki/Windmill_Lane_Studios","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Windmill_Lane_Studios"
