"subject","predicate","object"
"http://de.dbpedia.org/resource/Dominic_Cini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Ekklesia_Sisters","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Franklin_Calleja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Freddie_Debono","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Joe_Cini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Kunsil","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/L'Aħwa","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Lyndsay_Pace","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Malta_Eurovision_Song_Contest_2015","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Rachel_Cuschieri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Raymond_Vella","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Trilogy_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Vincent_Magro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Europäische_Zentralbank","http://de.dbpedia.org/property/zentralbankFuer","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/MT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/2000/01/rdf-schema#label","Malta"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/2000/01/rdf-schema#comment","Die Republik Malta (malt. Repubblika ta’ Malta) ist ein südeuropäischer Inselstaat im Mittelmeer. Der maltesische Archipel verteilt sich auf die drei bewohnten Inseln Malta (einschließlich Manoel Island, etwa 246 Quadratkilometer), Gozo (malt. Għawdex, etwa 67 Quadratkilometer) und Comino (Kemmuna, etwa drei Quadratkilometer) sowie auf die unbewohnten Kleinstinseln Cominotto (Kemmunett), Filfla, St. Paul’s Islands und Fungus Rock."
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルタ"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q233"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q233"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v3q"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몰타"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάλτα"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/310502860"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Malta_(land)"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Malte"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Malta","http://www.georss.org/georss/point","35.9 144.0"
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.9
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.0
"http://de.dbpedia.org/resource/Malta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Malta.svg"
"http://de.dbpedia.org/resource/Malta","http://xmlns.com/foaf/0.1/homepage","http://www.gov.mt/"
"http://de.dbpedia.org/resource/Malta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Mittelmeer)"
"http://de.dbpedia.org/resource/Malta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselstaat"
"http://de.dbpedia.org/resource/Malta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Europa)"
"http://de.dbpedia.org/resource/Malta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Malta"
"http://de.dbpedia.org/resource/Malta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Europarats"
"http://de.dbpedia.org/resource/Malta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitgliedstaat_der_Europäischen_Union"
"http://de.dbpedia.org/resource/Malta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitgliedstaat_der_Vereinten_Nationen"
"http://de.dbpedia.org/resource/Malta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NUTS-1-Region"
"http://de.dbpedia.org/resource/Malta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NUTS-2-Region"
"http://de.dbpedia.org/resource/Malta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat_in_Europa"
"http://de.dbpedia.org/resource/Malta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Malta"
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/wikiPageID",3347
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/wikiPageRevisionID",158547383
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kathtube.com/player.php?id=7127"
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diplo.de/Malta"
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.germanmaltesecircle.org/wp-content/uploads/2015/10/MALTA_in_der_deutschsprachigen_Literatur_Ver4.pdf''GermanMalteseCircle/Newsletters"
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.mt/"
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitmalta.com/de/events"
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmeia.gv.at/view.php3?f_id=2276&LNG=de&version=&dv_staat=106"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/artikelFlagge","Flagge Maltas"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/artikelWappen","Wappen Maltas"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/avapr",14
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/avaug",273
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/avdez",142
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/avfeb",124
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/avjan",126
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/avjul",266
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/avjun",24
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/avmai",198
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/avmär",124
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/avnov",176
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/avokt",216
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/avsep",246
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/bild","Malta Gozo Comino.png"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/bildFlagge","Flag of Malta.svg"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/bildFlaggeRahmen","ja"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/bildLage","Malta in European Union.svg"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/bildLageImagemap","Europa1"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/bildWappen","Coat of arms of Malta.svg"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/bildWappenBreite",100
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/bip",2015
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/bip/einwohner","18088.0"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/bipErweitert","* Nominal"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/dim",43000
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/ergebnis",5483
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/ergebnis",4334
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/ergebnis",183
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/ergebnisalt",4934
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/ergebnisalt",4879
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/ergebnisalt",187
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/ew",144
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/hdi",0.839
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/hmapr",198
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/hmaug",318
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/hmdez",171
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/hmfeb",157
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/hmjan",157
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/hmjul",314
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/hmjun",287
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/hmmai",241
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/hmmär",175
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/hmnov",208
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/hmokt",251
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/hmsep",284
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/iso","MT, MLT, 470"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/jahralt",2008
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/lfapr",78
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/lfaug",74
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/lfdez",69
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/lffeb",69
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/lfjan",71
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/lfjul",74
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/lfjun",76
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/lfmai",76
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/lfmär",74
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/lfnov",70
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/lfokt",72
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/lfsep",73
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/lmapr",122
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/lmaug",227
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/lmdez",113
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/lmfeb",91
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/lmjan",95
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/lmjul",217
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/lmjun",193
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/lmmai",154
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/lmmär",104
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/lmnov",143
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/lmokt",18
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/lmsep",208
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/nameAmtssprache","Republic of Malta"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/nameAmtssprache","Repubblika ta’ Malta"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/nameDeutsch","Republik Malta"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/nbapr",24
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/nbaug",19
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/nbdez",114
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/nbfeb",63
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/nbjan",93
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/nbjul",0
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/nbjun",7
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/nbmai",21
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/nbmär",43
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/nbnov",95
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/nbokt",77
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/nbsep",64
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/ns",359
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/ort","Malta"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/partei","PN"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/partei","PL"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/partei","Sonst."
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/rdapr",12
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/rdaug",3
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/rddez",21
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/rdfeb",15
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/rdjan",18
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/rdjul",1
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/rdjun",4
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/rdmai",7
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/rdmär",13
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/rdnov",17
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/rdokt",15
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/rdsep",10
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Joseph_Muscat"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Ministerpräsident"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/shapr",8
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/shaug",12
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/shdez",4
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/shfeb",4
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/shjan",4
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/shjul",12
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/shjun",11
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/shmai",10
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/shmär",7
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/shnov",5
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/shokt",5
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/shsep",9
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Parlamentarische_Republik"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Liste_der_Präsidenten_von_Malta"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Marie_Louise_Coleiro_Preca"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/type","country"
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/unabhängigkeit",1964-09-21
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/wtapr",164
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/wtaug",211
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/wtdez",191
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/wtfeb",151
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/wtjan",166
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/wtjul",228
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/wtjun",217
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/wtmai",181
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/wtmär",154
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/wtnov",218
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/wtokt",23
"http://de.dbpedia.org/resource/Malta","http://de.dbpedia.org/property/wtsep",212
"http://de.dbpedia.org/resource/Malta","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Malta?oldid=158547383"
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","316.0"
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1346.0"
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/abstract","Die Republik Malta (malt. Repubblika ta’ Malta) ist ein südeuropäischer Inselstaat im Mittelmeer. Der maltesische Archipel verteilt sich auf die drei bewohnten Inseln Malta (einschließlich Manoel Island, etwa 246 Quadratkilometer), Gozo (malt. Għawdex, etwa 67 Quadratkilometer) und Comino (Kemmuna, etwa drei Quadratkilometer) sowie auf die unbewohnten Kleinstinseln Cominotto (Kemmunett), Filfla, St. Paul’s Islands und Fungus Rock. Die Hauptinsel Malta ist in zwei Regionen mit fünf Bezirken gegliedert. Gozo und Comino bilden zusammen die dritte Region und den sechsten Bezirk. Der Name Malta geht auf die punische Bezeichnung für einen Zufluchtsort malet zurück, die Griechen nannten die Inseln Melite (Μελίτη), bei den Römern hieß sie Melita. Malta war britische Kolonie und wurde am 21. September 1964 unabhängig. Am 1. Mai 2004 wurde es Mitglied der Europäischen Union und ist seitdem deren kleinster Mitgliedstaat. Am 1. Januar 2008 wurde in Malta der Euro eingeführt."
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/anthem","http://de.dbpedia.org/resource/L-Innu_Malti"
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/areaCode","+356"
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/areaTotal",3.16e+08
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Valletta"
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/censusYear","0430"
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Euro"
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Parlamentarisches_Regierungssystem"
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/individualisedGnd","4037257-1"
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/lccn","n/79/145770"
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/ndlId","00567498"
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Maltesische_Sprache"
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/populationDensity",1346.0
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/populationTotal",430146
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/ISO_3166-2:MT"
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Malta.svg?width=300"
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/UTC+2"
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/UTC+1"
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/topLevelDomain",".mt"
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/vehicleCode","M"
"http://de.dbpedia.org/resource/Malta","http://dbpedia.org/ontology/viafId","310502860"
"http://de.dbpedia.org/resource/Maltesische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Maltesische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Belagerung_von_Malta_(1565)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Gozo","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Guido_de_Marco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
