"subject","predicate","object"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://dbpedia.org/ontology/abstract","Der Carnegie Hall Tower ist ein 60-stöckiger Wolkenkratzer in der 57th Street Midtown Manhattan. Zusammen mit dem Metropolitan Tower und dem CitySpire Center, die in unmittelbarer Nähe stehen, bildet er einen Hochhaus-Verbund, der Ende der 1980er Jahre entstand. In unmittelbarer Nachbarschaft befindet sich seit 2014 das 306 Meter hohe One57. Der Turm beherbergt Büros und Erweiterungsbauten der bekannten Carnegie Hall. Aufgrund seiner geringen Breite von nur 15 Metern wirkt der 231 Meter hohe Wolkenkratzer sehr schmal. César Pelli, der Architekt des Gebäudes, entwarf eine Verkleidung aus Backsteinen und glasierten Ziegeln und griff damit den Stil der alten Carnegie Hall auf. Dadurch fügt sich der Turm sehr gut in seine Umgebung ein. Das komplette Gebäude wurde in Stahlbetonbauweise errichtet."
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/César_Pelli"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://dbpedia.org/ontology/architecturalStyle","http://de.dbpedia.org/resource/Postmoderne_Architektur"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Backstein"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahlbeton"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://dbpedia.org/ontology/floorCount",60
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://dbpedia.org/ontology/rank","25. Platz- New York"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://dbpedia.org/ontology/roofHeight",231
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://dbpedia.org/ontology/status","Erbaut"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carnegie_Hall_Tower.JPG?width=300"
