"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_im_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Sendeanlage in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transmitter_sites_in_Germany"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8864550"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8864550"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland","http://www.w3.org/2004/02/skos/core#prefLabel","Sendeanlage in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sendeanlage"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",2737824
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",116442176
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sendeanlage_in_Deutschland?oldid=116442176"
"http://de.dbpedia.org/resource/Kategorie:Sendeturm_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland"
