"subject","predicate","object"
"http://de.dbpedia.org/resource/Doline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doline"
"http://de.dbpedia.org/resource/Doline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exogene_Morphodynamik"
"http://de.dbpedia.org/resource/Doline","http://purl.org/ontology/bibo/pages","4–5, 63"
"http://de.dbpedia.org/resource/Doline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Doline"
"http://de.dbpedia.org/resource/Doline","http://dbpedia.org/ontology/wikiPageID",38019
"http://de.dbpedia.org/resource/Doline","http://dbpedia.org/ontology/wikiPageRevisionID",157622958
"http://de.dbpedia.org/resource/Doline","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spektrum.de/lexikon/geowissenschaften/doline/3398#"
"http://de.dbpedia.org/resource/Doline","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dk-nordbayern.de/pdf/veroeffentlichungen_dolinenbegriffe_erl.pdf"
"http://de.dbpedia.org/resource/Doline","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.showcaves.com/german/explain/Karst/Doline.html"
"http://de.dbpedia.org/resource/Doline","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dolinenkataster.de"
"http://de.dbpedia.org/resource/Doline","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Doline","http://de.dbpedia.org/property/autor","Valentin Binggeli, Heinz Oertli, Hans Müller"
"http://de.dbpedia.org/resource/Doline","http://de.dbpedia.org/property/band","Band 130"
"http://de.dbpedia.org/resource/Doline","http://de.dbpedia.org/property/jahr",1976
"http://de.dbpedia.org/resource/Doline","http://de.dbpedia.org/property/jahr",1994
"http://de.dbpedia.org/resource/Doline","http://de.dbpedia.org/property/kommentar","Schulbuch"
"http://de.dbpedia.org/resource/Doline","http://de.dbpedia.org/property/ort","Bern"
"http://de.dbpedia.org/resource/Doline","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/Doline","http://de.dbpedia.org/property/sammelwerk","Schweizer Realbogen"
"http://de.dbpedia.org/resource/Doline","http://de.dbpedia.org/property/titelerg","Eine Materialsammlung für Volks- und Mittelschulen"
"http://de.dbpedia.org/resource/Doline","http://de.dbpedia.org/property/titelerg","Ein Bildatlas"
"http://de.dbpedia.org/resource/Doline","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Doline?oldid=157622958"
"http://de.dbpedia.org/resource/Doline","http://dbpedia.org/ontology/abstract","Als Doline (von slawisch dolina „Tal“) oder Karsttrichter bezeichnet man eine schlot-, trichter- oder schüsselförmige Senke von meist rundem oder elliptischem Grundriss in Karstgebieten. Ihr Durchmesser schwankt meist zwischen 2 und 200 Metern, kann aber auch mehr als einen Kilometer betragen. Ihre Tiefe reicht von 2 bis zu mehr als 300 Metern. Die nach Volumen größten sind die Sima Major des Sarisariñama-Tepui in Venezuela und Sótano del Barro in Mexiko. Die tiefste wassergefüllte Doline ist die Pozzo del Merro in Italien nahe Rom."
"http://de.dbpedia.org/resource/Doline","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Helmut_Blume"
"http://de.dbpedia.org/resource/Doline","http://dbpedia.org/ontology/isbn","3-258-02428-6"
"http://de.dbpedia.org/resource/Doline","http://dbpedia.org/ontology/isbn","3-432-99242-4"
"http://de.dbpedia.org/resource/Doline","http://dbpedia.org/ontology/originalTitle","Das Relief der Erde"
"http://de.dbpedia.org/resource/Doline","http://dbpedia.org/ontology/originalTitle","Karst: Dolinen, Höhlen, Quellen und die Menschen in der Karstlandschaft"
"http://de.dbpedia.org/resource/Doline","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Neues_Eisinger_Loch_02.JPG?width=300"
"http://de.dbpedia.org/resource/Blauer_See_(Imotski)","http://de.dbpedia.org/property/besonderheiten","http://de.dbpedia.org/resource/Doline"
"http://de.dbpedia.org/resource/Mammuthöhle_Buchenhüll","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Doline"
"http://de.dbpedia.org/resource/Little_Salt_Spring","http://de.dbpedia.org/property/besonderheiten","http://de.dbpedia.org/resource/Doline"
"http://de.dbpedia.org/resource/Hutchinson’s_Hole","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Doline"
"http://de.dbpedia.org/resource/Hawiyat_Najm","http://de.dbpedia.org/property/besonderheiten","http://de.dbpedia.org/resource/Doline"
"http://de.dbpedia.org/resource/Lake_Rotoehu","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Doline"
"http://de.dbpedia.org/resource/Einsturztrichter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Doline"
"http://de.dbpedia.org/resource/Peterloch","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Doline"
"http://de.dbpedia.org/resource/Dolin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Doline"
"http://de.dbpedia.org/resource/Dolinenfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Doline"
"http://de.dbpedia.org/resource/Einsturzdoline","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Doline"
"http://de.dbpedia.org/resource/Karsttrichter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Doline"
"http://de.wikipedia.org/wiki/Doline","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Doline"
