"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernhard_von_Trixen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Engelbert_I._(Spanheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Thomas_de_Mahy_de_Favras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Boson_I._(La_Marche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Heinrich_(Istrien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Wilhelm_(Sann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Claude_de_Lorraine,_duc_d’Aumale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Berthold_III._(Andechs)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Alda_die_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Eduard_III._(Bar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Engelbert_III._(Spanheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Gottfried_III._(Löwen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Heinrich_II._(Lothringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Heinrich_von_dem_Bergh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Johann_Christian_Joseph_(Pfalz-Sulzbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Johann_II._(Lothringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Siegfried_I._(Spanheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Hermann_von_Eenham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Prokop_von_Mähren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Wilhelm_I._(Jülich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Eberhard_II._(Ebersberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Poppo_I._(Istrien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Poppo_II._(Istrien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Ulrich_(Ebersberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Serafín_María_de_Soto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Antonio_Aguilar_Correa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Konrad_von_Lützelhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Bernhard_von_Poitiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Marzban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Albuin_(Kärnten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Franziska_von_Hohenzollern-Hechingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Anton_van_Glymes_van_Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Karl_von_Burgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Engelbert_II._(Görz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Meinhard_von_Görz_und_Istrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Ambroise-Joseph_de_Herzelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Berthold_von_Hohenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Guido_Pallavicini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Henri_de_Massue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Burchard_von_Thüringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Nicholas_Le_Poer_Trench,_9._Earl_of_Clancarty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Adalbert_Atto_von_Canossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Karl_Anton_Stephan_Paul_von_La_Roche-Aymon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Fernando_Jóse_Fernandes_Costa_Mascarenhas,_11._Marquês_de_Fronteira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Alfonso_d’Este_di_Montecchio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Beatrix_II._(Burgund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Claude_François_Bidal,_1er_marquis_d’Asfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
