"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1962"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Pastor_mit_der_Jazztrompete"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/wikiPageID",7721902
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/wikiPageRevisionID",150531773
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/film/trompeten-der-liebe_0e86be1346604507a17f1dad723f8b0f"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://de.dbpedia.org/property/len",91
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://de.dbpedia.org/property/pj",1962
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Pastor_mit_der_Jazztrompete?oldid=150531773"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/abstract","Der Pastor mit der Jazztrompete ist ein deutscher Heimatfilm von Hans Schott-Schöbinger aus dem Jahr 1962."
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Franz_Weihmayr"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Hans_Schott-Schöbinger"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Anna_Höllering"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Carl_Loubé"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Siegfried_Petritz"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Theo_Knapp"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Nestler_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Theo_Frisch-Gerlach"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beppo_Brem"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marlene_Rahn"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carl_Wery"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Viktor_Staal"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Martin_Urtel"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joachim_Hansen"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claus_Wilcke"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Violetta_Ferrari"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Oskar_Sima"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Margrit_Aust"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Zander_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Willy_Schultes"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michaela_Schott"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sabine_Bethmann"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Hans_Schott-Schöbinger"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Theo_Frisch-Gerlach"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jutta_Bornemann"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Wolf_Neumeister"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://de.dbpedia.org/property/af",6
"http://de.wikipedia.org/wiki/Der_Pastor_mit_der_Jazztrompete","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete"
