"subject","predicate","object"
"http://de.dbpedia.org/resource/Celluloseacetat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Selulosa_asetat"
"http://de.dbpedia.org/resource/Celluloseacetat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Octan_celulozy"
"http://de.dbpedia.org/resource/Celluloseacetat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Acétate_de_cellulose"
"http://de.dbpedia.org/resource/Celluloseacetat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cellulose_acetate"
"http://de.dbpedia.org/resource/Celluloseacetat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cellulose_acetate.svg"
"http://de.dbpedia.org/resource/Celluloseacetat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regeneratfaser"
"http://de.dbpedia.org/resource/Celluloseacetat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pharmazeutischer_Hilfsstoff"
"http://de.dbpedia.org/resource/Celluloseacetat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Faserrohstoff"
"http://de.dbpedia.org/resource/Celluloseacetat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essigsäureester"
"http://de.dbpedia.org/resource/Celluloseacetat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biokunststoff"
"http://de.dbpedia.org/resource/Celluloseacetat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thermoplast"
"http://de.dbpedia.org/resource/Celluloseacetat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Celluloseacetat"
"http://de.dbpedia.org/resource/Celluloseacetat","http://dbpedia.org/ontology/wikiPageID",286841
"http://de.dbpedia.org/resource/Celluloseacetat","http://dbpedia.org/ontology/wikiPageRevisionID",158160796
"http://de.dbpedia.org/resource/Celluloseacetat","http://dbpedia.org/ontology/wikiPageExternalLink","http://cybra.p.lodz.pl/Content/3667/EnzyklopadieTechChemie_T1_OCR.pdf"
"http://de.dbpedia.org/resource/Celluloseacetat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chempage.de/lexi/celluloseacetat.htm"
"http://de.dbpedia.org/resource/Celluloseacetat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fkur.com/fileadmin/user_upload/MediaInfo/Fachartikel/Generation_Zero__bioplastics_05-2008.pdf"
"http://de.dbpedia.org/resource/Celluloseacetat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.materialarchiv.ch/#/detail/21/celluloseacetat/"
"http://de.dbpedia.org/resource/Celluloseacetat","http://dbpedia.org/ontology/wikiPageExternalLink","http://e-collection.library.ethz.ch/eserv/eth:21109/eth-21109-02.pdf"
"http://de.dbpedia.org/resource/Celluloseacetat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Celluloseacetat?oldid=158160796"
"http://de.dbpedia.org/resource/Celluloseacetat","http://dbpedia.org/ontology/abstract","Celluloseacetat (Kurzzeichen CA, früher Acetylzellulose) ist eine Sammelbezeichnung für die Essigsäureester der Cellulose. Durch Einwirkung von Eisessig und Essigsäureanhydrid auf Cellulose (meist Zellstoff oder Baumwolllinters) unter Beisein von Katalysatoren (Schwefelsäure oder Zinkchlorid) muss dabei zuerst das Cellulosetriacetat (Kurzzeichen CTA), das sogenannte Primäracetat, hergestellt werden, bei dem die drei Hydroxygruppen je Glucosebaustein völlig verestert sind. Das ist notwendig, da eine partielle Veresterung auf direktem Weg nur zu Gemischen von nicht und vollständig acetylierter Cellulose führt. Da aber für die meisten Anwendungen das Cellulosetriacetat wegen seiner begrenzten Löslichkeit und schlechten Weichmacherverträglichkeit ungünstig ist, wird durch Wasserzugabe eine partielle Verseifung des Cellulosetriacetats vorgenommen, wobei je nach Temperatur und Einwirkungszeit Essigsäuregehalte von 41 bis 62,5 % im Ester eingestellt werden können. So werden verschiedene Typen von Sekundäracetaten (z. B. 2 ½ -Acetat und Diacetat) erhalten. In Abhängigkeit vom Veresterungsgrad verändert sich die Viskosität der Celluloseacetat-Typen (je höher der Veresterungsgrad, desto höher die Viskosität), wodurch sich ein breites Eigenschaftsspektrum und damit Produktspektrum erreichen lässt. Dieses reicht von Elektroisolierfolien, über Fasern für textile Zwecke und Faserkabel für Zigarettenfilter bis zu niedrigviskosen Zusatzstoffen für Klebstoffe und Textilhilfsmittel. Celluloseacetat zählt zu den ältesten thermoplastischen Kunststoffen und wird als Derivat des Naturstoffes Cellulose zu den Biokunststoffen gerechnet, die früher auch in ihrer Faserform als halbsynthetische Fasern bezeichnet wurden."
"http://de.dbpedia.org/resource/Celluloseacetat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cellulose_acetate.svg?width=300"
"http://de.dbpedia.org/resource/Acetat-Fasern","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Celluloseacetat"
"http://de.dbpedia.org/resource/Acetatfaser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Celluloseacetat"
"http://de.dbpedia.org/resource/Acetylcellulose","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Celluloseacetat"
"http://de.dbpedia.org/resource/Acetylzellulose","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Celluloseacetat"
"http://de.dbpedia.org/resource/Cellulosediacetat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Celluloseacetat"
"http://de.dbpedia.org/resource/Cellulosetriacetat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Celluloseacetat"
"http://de.dbpedia.org/resource/Zelluloseacetat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Celluloseacetat"
"http://de.wikipedia.org/wiki/Celluloseacetat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Celluloseacetat"
