"subject","predicate","object"
"http://de.dbpedia.org/resource/Act_of_Valor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Act_of_Valor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Act_of_Valor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsfilm"
"http://de.dbpedia.org/resource/Act_of_Valor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Act_of_Valor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuerfilm"
"http://de.dbpedia.org/resource/Act_of_Valor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Act_of_Valor"
"http://de.dbpedia.org/resource/Act_of_Valor","http://dbpedia.org/ontology/wikiPageID",7313607
"http://de.dbpedia.org/resource/Act_of_Valor","http://dbpedia.org/ontology/wikiPageRevisionID",158269595
"http://de.dbpedia.org/resource/Act_of_Valor","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Act_of_Valor","http://de.dbpedia.org/property/len",111
"http://de.dbpedia.org/resource/Act_of_Valor","http://de.dbpedia.org/property/pj",2012
"http://de.dbpedia.org/resource/Act_of_Valor","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Act_of_Valor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Act_of_Valor?oldid=158269595"
"http://de.dbpedia.org/resource/Act_of_Valor","http://dbpedia.org/ontology/abstract","Act of Valor ist ein US-amerikanischer Actionfilm von Mike McCoy und Scott Waugh aus dem Jahr 2012. Der Film zeigt eine fiktive Geschichte, die auf wahren Einsätzen beruht, darunter der überlebte Schuss ins Auge des SEALs sowie die Befreiung der verdeckt operierenden CIA-Agentin. Die Soldaten der United States Navy SEALs werden von echten SEALs sowie Angehörigen der SWCC dargestellt, die sich noch im aktiven Dienst befinden. Die US-amerikanische Regierung gab ihr Einverständnis für die Teilnahme der Angehörigen der Streitkräfte unter der Bedingung, dass ihre vollständigen Namen nicht genannt und ihre Identität nicht aufgedeckt werde. Während des Drehs wurde der Arbeitstitel I Am That Man gewählt."
"http://de.dbpedia.org/resource/Act_of_Valor","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Shane_Hurlbut"
"http://de.dbpedia.org/resource/Act_of_Valor","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Act_of_Valor","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Mike_McCoy"
"http://de.dbpedia.org/resource/Act_of_Valor","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Scott_Waugh"
"http://de.dbpedia.org/resource/Act_of_Valor","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Scott_Waugh"
"http://de.dbpedia.org/resource/Act_of_Valor","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Siobhan_Prior"
"http://de.dbpedia.org/resource/Act_of_Valor","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Michael_Tronick"
"http://de.dbpedia.org/resource/Act_of_Valor","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Act_of_Valor","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Nathan_Furst"
"http://de.dbpedia.org/resource/Act_of_Valor","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Waugh"
"http://de.dbpedia.org/resource/Act_of_Valor","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mike_McCoy"
"http://de.dbpedia.org/resource/Act_of_Valor","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Thomas_Rosales_jr."
"http://de.dbpedia.org/resource/Act_of_Valor","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nestor_Serrano"
"http://de.dbpedia.org/resource/Act_of_Valor","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gonzalo_Menendez"
"http://de.dbpedia.org/resource/Act_of_Valor","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marc_Margulies"
"http://de.dbpedia.org/resource/Act_of_Valor","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ailsa_Marshall"
"http://de.dbpedia.org/resource/Act_of_Valor","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dimiter_D._Marinov"
"http://de.dbpedia.org/resource/Act_of_Valor","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alex_Veadov"
"http://de.dbpedia.org/resource/Act_of_Valor","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roselyn_Sánchez"
"http://de.dbpedia.org/resource/Act_of_Valor","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emilio_Rivera"
"http://de.dbpedia.org/resource/Act_of_Valor","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Southworth"
"http://de.dbpedia.org/resource/Act_of_Valor","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jason_Cottle"
"http://de.dbpedia.org/resource/Act_of_Valor","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Kurt_Johnstad"
"http://de.dbpedia.org/resource/I_Am_That_Man","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Act_of_Valor"
