"subject","predicate","object"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q705859"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Art_of_the_Devil_2"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://xmlns.com/foaf/0.1/name","Art of the Devil II"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thailändischer_Film"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2005"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Art_of_the_Devil_II"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://dbpedia.org/ontology/wikiPageID",3513592
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://dbpedia.org/ontology/wikiPageRevisionID",158242544
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://de.dbpedia.org/property/ej",2005
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://de.dbpedia.org/property/fsk","Keine Jugendfreigabe"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://de.dbpedia.org/property/id",4772
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://de.dbpedia.org/property/len",93
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://de.dbpedia.org/property/musik","Wutichai Praiwan"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://de.dbpedia.org/property/n","Art of the Devil 2"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://de.dbpedia.org/property/schnitt","Sunij Asavinikul"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://de.dbpedia.org/property/v","Keine Jugendfreigabe - US DVD"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Art_of_the_Devil_II?oldid=158242544"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://dbpedia.org/ontology/abstract","Art of the Devil II (Thai: ลองของ) ist ein thailändischer Horrorfilm aus dem Jahr 2005 und nach Art of the Devil der zweite Teil einer gleichnamigen Filmtrilogie. Regie führte ein Team aus sieben thailändischen Filmemachern, genannt das „Ronin-Team“."
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Thailand"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Thailändische_Sprache"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Akarin_Siwapornpitak"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Korakot_Woramusik"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pavarit_Wongpanitch"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hataiwan_Ngamsukonpusit"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Namo_Tongkumnerd"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chanida_Suriyakompon"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Napakpapha_Nakprasitte"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://de.dbpedia.org/property/drb","Art Thamtrakul"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://de.dbpedia.org/property/drb","Yosapong Polsap,"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://de.dbpedia.org/property/drb","Kongkiat Khomsiri,"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://de.dbpedia.org/property/reg","Kongkiat Khomsiri,"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://de.dbpedia.org/property/reg","Isara Nadee,"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://de.dbpedia.org/property/reg","Yosapong Polsap,"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://de.dbpedia.org/property/reg","Art Thamthrakul"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://de.dbpedia.org/property/reg","Pasith Buranajan,"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://de.dbpedia.org/property/reg","Seree Phongnithi,"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://de.dbpedia.org/property/reg","Putipong Saisikaew,"
"http://de.dbpedia.org/resource/Art_of_the_Devil_2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Art_of_the_Devil_II"
"http://de.dbpedia.org/resource/Long_khong","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Art_of_the_Devil_II"
