"subject","predicate","object"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://dbpedia.org/ontology/wikiPageID",2268326
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://dbpedia.org/ontology/wikiPageRevisionID",157843567
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nascar.com/races/tracks/tms/index.html"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.texasmotorspeedway.com"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/adresse","Forth Worth,"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/adresse",3545
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/adresse","Texas 76177"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/baukosten",250000000
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/betreiber","Speedway Motorsports, Inc."
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/breitengrad",33.0372
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/eigentümer","http://de.dbpedia.org/resource/Speedway_Motorsports"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/eröffnung",1996-02-29
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/foto","Texasspeedway.png"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/karte","USA"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/längengrad",-97.2816
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/name","Texas Motor Speedway"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Texas"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/region","US-TX"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/staat","USA"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/titel","Speedway-Oval"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/untertitel","Quad-Oval"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Duck_Commander_500"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/AAA_Texas_500"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/veranstaltungen","NASCAR Sprint Cup"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Winstar_World_Casino_400K"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Xfinity_Series"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Firestone_600"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/NASCAR"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Chevy_Silverado_350K"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/O’Reilly_Challenge"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/O’Reilly_300"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Camping_World_Truck_Series"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/zusatz","The Great American Speedway"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/zusatz",1996
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Texas_Motor_Speedway?oldid=157843567"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://dbpedia.org/ontology/abstract","Der Texas Motor Speedway ist eine Rennstrecke in Fort Worth, Texas."
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Texasspeedway.png?width=300"
"http://de.dbpedia.org/resource/AAA_Texas_500","http://de.dbpedia.org/property/veranstaltungsort","http://de.dbpedia.org/resource/Texas_Motor_Speedway"
"http://de.dbpedia.org/resource/Duck_Commander_500","http://de.dbpedia.org/property/veranstaltungsort","http://de.dbpedia.org/resource/Texas_Motor_Speedway"
"http://de.dbpedia.org/resource/O’Reilly_Challenge","http://de.dbpedia.org/property/veranstaltungsort","http://de.dbpedia.org/resource/Texas_Motor_Speedway"
"http://de.dbpedia.org/resource/Chevy_Silverado_350K","http://de.dbpedia.org/property/veranstaltungsort","http://de.dbpedia.org/resource/Texas_Motor_Speedway"
"http://de.dbpedia.org/resource/O’Reilly_300","http://de.dbpedia.org/property/veranstaltungsort","http://de.dbpedia.org/resource/Texas_Motor_Speedway"
"http://de.dbpedia.org/resource/Winstar_World_Casino_400K","http://de.dbpedia.org/property/veranstaltungsort","http://de.dbpedia.org/resource/Texas_Motor_Speedway"
"http://de.dbpedia.org/resource/Firestone_550_2012","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Texas_Motor_Speedway"
"http://de.dbpedia.org/resource/Firestone_600","http://de.dbpedia.org/property/letzteStrecke","http://de.dbpedia.org/resource/Texas_Motor_Speedway"
"http://de.dbpedia.org/resource/Firestone_550_2013","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Texas_Motor_Speedway"
"http://de.dbpedia.org/resource/Firestone_600_2014","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Texas_Motor_Speedway"
"http://de.wikipedia.org/wiki/Texas_Motor_Speedway","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Texas_Motor_Speedway"
