"subject","predicate","object"
"http://de.dbpedia.org/resource/Picardie","http://dbpedia.org/ontology/abstract","Die Picardie [pikaʀˈdi] ist eine ehemalige Region und Provinz im Norden Frankreichs. Sie bestand früher aus den Départements Aisne, Oise und Somme, hatte eine Fläche von 19.399 km² und 1.927.142 Einwohner (Stand 1. Januar 2013). Hauptstadt der Region war Amiens. Mit der Einrichtung der Regionen in Frankreich 1960 entstand die Region Picardie in den derzeitigen Grenzen neu. 1972 erhielt die Region den Status eines Établissements public unter Leitung eines Regionalpräfekten."
"http://de.dbpedia.org/resource/Picardie","http://dbpedia.org/ontology/individualisedGnd","4076132-0"
"http://de.dbpedia.org/resource/Picardie","http://dbpedia.org/ontology/lccn","n/80/75199"
"http://de.dbpedia.org/resource/Picardie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Picardie.svg?width=300"
"http://de.dbpedia.org/resource/Picardie","http://dbpedia.org/ontology/viafId","138372953"
"http://de.dbpedia.org/resource/Angilbert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Gabrielle_d’Estrées","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/John_Balliol","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Maximilien_Foy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Rose_Bertin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Villard_de_Honnecourt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Picardische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Eustache_du_Caurroy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Constance_Mayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Antoine_Galland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Guise","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Pierre_Brunet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Bohain-en-Vermandois","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Chaumont-en-Vexin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Clermont","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Combles","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Coucy-le-Château-Auffrique","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_La_Fère","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Le_Catelet","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Le_Coudray-Saint-Germer","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Mouy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Vic-sur-Aisne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Wassigny","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Braine","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Creil-Nogent-sur-Oise","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Creil-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Crépy-en-Valois","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Fère-en-Tardenois","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Nesle","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Roye","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Attichy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Breteuil_(Oise)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Autoroute_A1","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Chantilly","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Montdidier","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Roger_Vailland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Autoroute_A4","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Denis_Lambin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Ailly-le-Haut-Clocher","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Auneuil","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Crécy-en-Ponthieu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Lassigny","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Nouvion","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Roisel","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Vailly-sur-Aisne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Pierre-Robert_Olivétan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/François_Vatable","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Aubenton","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Boves","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Chauny","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Maignelay-Montigny","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Molliens-Dreuil","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Méru","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Ribemont","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Songeons","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Autoroute_A2","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Condé-en-Brie","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Crèvecœur-le-Grand","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Grandvilliers","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Montataire","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Neuilly-en-Thelle","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Simon_de_Colines","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Neuilly-Saint-Front","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Louis_Boullogne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Maria_von_Kleve","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Abbeville-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Abbeville-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Acheux-en-Amiénois","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Ailly-sur-Noye","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Albert","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Amiens-1_(Ouest)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Amiens-2_(Nord-Ouest)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Amiens-3_(Nord-Est)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Amiens-4_(Est)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Amiens-5_(Sud-Est)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Amiens-6_(Sud)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Amiens-7_(Sud-Ouest)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Amiens-8_(Nord)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Anizy-le-Château","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Ault","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Beauvais-Nord-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Beauvais-Nord-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Beauvais-Sud-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Betz","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Bray-sur-Somme","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Charly-sur-Marne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Chaulnes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Château-Thierry","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Compiègne-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Compiègne-Sud-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Compiègne-Sud-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Conty","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Corbie","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Craonne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Crécy-sur-Serre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Domart-en-Ponthieu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Doullens","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Estrées-Saint-Denis","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Formerie","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Friville-Escarbotin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Froissy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Gamaches","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Guiscard","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Hallencourt","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Ham","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Hirson","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Hornoy-le-Bourg","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_La_Capelle","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Laon-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Laon-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Le_Nouvion-en-Thiérache","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Liancourt","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Marle","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Marseille-en-Beauvaisis","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Moreuil","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Moyenneville","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Moÿ-de-l’Aisne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Neufchâtel-sur-Aisne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Nivillers","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Noailles","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Noyon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Oisemont","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Oulchy-le-Château","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Poix-de-Picardie","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Pont-Sainte-Maxence","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Péronne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Ressons-sur-Matz","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Ribécourt-Dreslincourt","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Rosières-en-Santerre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Rozoy-sur-Serre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Rue","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Sains-Richaumont","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Saint-Just-en-Chaussée","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Saint-Quentin-Centre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Saint-Quentin-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Saint-Quentin-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
