"subject","predicate","object"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/anmerkung","Bürgerinitiative für sozialverträgliche Abgaben und Leistungsgerechtigkeit in Zeulenroda und Umgebung"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/anmerkung","Interessengemeinschaft für Wirtschaft und Arbeit"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/breitengrad",5075
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/diff","ja"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/ergebnis",68
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/ergebnis",424
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/ergebnis",35
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/ergebnis",44
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/ergebnis",188
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/ergebnis",53
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/ergebnis",128
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/ergebnis",29
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/ergebnis",30
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/ergebnisalt",79
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/ergebnisalt",372
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/ergebnisalt",29
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/ergebnisalt",26
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/ergebnisalt",61
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/ergebnisalt",176
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/ergebnisalt",173
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/ergebnisalt",48
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/ergebnisalt",38
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/farbe",6
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/farbe",696969
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/farbe",87
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/gliederung",46
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/karte","Locator map GRZ in Germany.svg"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/lageplan","Thuringia GRZ.svg"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/längengrad",1207
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/partei","NPD"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/partei","ProKom"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/partei","IWA"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/partei","BIZ"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/prozent","ja"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/titel","in Prozent"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/verwaltungssitz","Greiz"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/wappen","Wappen Landkreis Greiz.svg"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Landkreis_Greiz?oldid=158805038"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","834.0"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://dbpedia.org/ontology/abstract","Der Landkreis Greiz ist ein Landkreis im Osten des Freistaats Thüringen mit der Kreisstadt Greiz. Raumordnerisch gehört der Kreis zur Planungsregion Ostthüringen und ist Mitglied der Planungsgemeinschaft Ostthüringen."
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://dbpedia.org/ontology/areaTotal",8.34e+08
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://dbpedia.org/ontology/individualisedGnd","5117844-8"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Martina_Schweinsburg"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich-Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://dbpedia.org/ontology/municipalityCode","16076"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://dbpedia.org/ontology/nutsCode","DEG0L"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Landkreis_Greiz.svg?width=300"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://dbpedia.org/ontology/viafId","157919398"
"http://de.dbpedia.org/resource/Talsperre_Zeulenroda","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Greiz"
"http://de.dbpedia.org/resource/Weidatalsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Greiz"
"http://de.dbpedia.org/resource/Auma_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Greiz"
"http://de.dbpedia.org/resource/Leubatalsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Greiz"
"http://de.dbpedia.org/resource/Gessenbach_(Weiße_Elster)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Greiz"
"http://de.dbpedia.org/resource/Osterlandgymnasium_Gera","http://de.dbpedia.org/property/schulträger","http://de.dbpedia.org/resource/Landkreis_Greiz"
"http://de.dbpedia.org/resource/Aumatalsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Greiz"
"http://de.dbpedia.org/resource/Talsperre_Krebsbach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Greiz"
"http://de.dbpedia.org/resource/Friedrich-Schiller-Gymnasium_Zeulenroda","http://de.dbpedia.org/property/schulträger","http://de.dbpedia.org/resource/Landkreis_Greiz"
"http://de.dbpedia.org/resource/Ulf-Merbold-Gymnasium_Greiz","http://de.dbpedia.org/property/schulträger","http://de.dbpedia.org/resource/Landkreis_Greiz"
"http://de.wikipedia.org/wiki/Landkreis_Greiz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Landkreis_Greiz"
