"subject","predicate","object"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationales_Kulturdenkmal_der_Volksrepublik_China"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_der_Inneren_Mongolei"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Shangdu_(Yuan-Dynastie)"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://dbpedia.org/ontology/wikiPageID",7747989
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://dbpedia.org/ontology/wikiPageRevisionID",151916116
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1389/"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://de.dbpedia.org/property/ew",116179167
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://de.dbpedia.org/property/ns",42359722
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://de.dbpedia.org/property/region","CN-15"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Shangdu_(Yuan-Dynastie)?oldid=151916116"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://dbpedia.org/ontology/abstract","Shangdu (chinesisch: 上都, Shàngdū) war während der mongolischen Yuan-Dynastie die Sommer-Residenzstadt Kublai Khans, des Kaisers von China. Sie wurde 1256 angelegt. Das westliche Wissen über Shangdu geht auf einen angeblichen Besuch durch Marco Polo im Jahr 1275 zurück. 1369 wurde Shangdu von Ming-Truppen erobert und anschließend völlig zerstört. Der letzte mongolische Kaiser Chinas, Togan Temur, konnte der Stadt zuvor noch entfliehen. Die Ruinenstätte Shangdus, seit Juni 2012 Weltkulturerbe, liegt heute am Ufer des Luan He, der hier, wo er einen Bogen durch die Innere Mongolei zieht, „Shandian He“ (闪电河) heißt, im Verwaltungsgebiet der Staatlichen Viehzuchtfarm Wuyi an der Nordostgrenze des Verwaltungsgebiets der Großgemeinde Shangdu im Zhenglan-Banner des Aimag Xilin Gol der Inneren Mongolei, Volksrepublik China."
"http://de.dbpedia.org/resource/Xanadu_(Ort)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)"
"http://de.dbpedia.org/resource/Shangdu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)"
"http://de.wikipedia.org/wiki/Shangdu_(Yuan-Dynastie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)"
