"subject","predicate","object"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://de.dbpedia.org/property/lehrerzahl",10
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://xmlns.com/foaf/0.1/name","Godesberger Privatschule"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6819
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.16015
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bad_Godesberg,_Friedrich-Ebert-Straße_5.jpg"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://xmlns.com/foaf/0.1/homepage","http://www.godesberger-privatschule.de"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Godesberg"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Bonn"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1972"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Godesberger_Privatschule"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://dbpedia.org/ontology/wikiPageID",7235476
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://dbpedia.org/ontology/wikiPageRevisionID",157380102
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.godesberger-privatschule.de"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://de.dbpedia.org/property/anschrift","Friedrich-Ebert-Str. 5"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://de.dbpedia.org/property/breitengrad",50.682
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://de.dbpedia.org/property/leitung","Christian Bosse"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://de.dbpedia.org/property/längengrad",7.16015
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Godesberger_Privatschule?oldid=157380102"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://dbpedia.org/ontology/abstract","Die Godesberger Privatschule – auch als Bonner Lehrinstitut bezeichnet – ist eine staatlich anerkannte private Ergänzungsschule im Bonner Stadtbezirk Bad Godesberg.Die Schule hat ca. 80 Schüler, die von 10 Lehrkräften unterrichtet werden. Die Privatschule hat einen Gymnasial- und Realschulzweig ab Klasse 7."
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://dbpedia.org/ontology/formationYear","1972"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://dbpedia.org/ontology/isoCodeRegion","DE-NW"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://dbpedia.org/ontology/numberOfStudents",80
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bad_Godesberg,_Friedrich-Ebert-Straße_5.jpg?width=300"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Ergänzungsschule"
