"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Technik_und_Bewaffnung_der_NVA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Raketen-_und_Waffentechnischer_Dienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Atomino_(Kocher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Liste_der_Generale_der_Luftstreitkräfte_der_NVA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Liste_der_Technik_und_Bewaffnung_in_der_Bedarfsträgerschaft_des_Raketen-_und_Waffentechnischen_Dienstes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Waffenfarben_(NVA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Monument_(Alarmierungssystem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Batteriebefehlsstelle_66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Feuerleiteinrichtung_FWL-59","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Offizier_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Reparaturwerk_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Liste_der_NVA-Standorte_in_Mecklenburg_und_Vorpommern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Kulikow-Antenne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/NVA-Erholungsheim_Frauenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Geschichten_jener_Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
