"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/롤링_스톤스"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11036"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/156609707"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mvp"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://xmlns.com/foaf/0.1/name","The Rolling Stones"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stones_members_montage2.jpg"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://xmlns.com/foaf/0.1/homepage","http://www.rollingstones.com/"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Band"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grammy-Preisträger"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesband"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock_and_Roll_Hall_of_Fame"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Rolling_Stones"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Rolling_Stones"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/wikiPageID",103644
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/wikiPageRevisionID",158466055
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstones.com/"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/Rolling-Stones"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzentgraf.de/books/zent.htm"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://de.dbpedia.org/property/bild","Stones members montage2.jpg"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://de.dbpedia.org/property/bildbeschreibung","unten: Ron Wood , Charlie Watts"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://de.dbpedia.org/property/bildbeschreibung","oben: Mick Jagger , Keith Richards"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://de.dbpedia.org/property/gründer6a","Tony Chapman"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://de.dbpedia.org/property/gründung",1962
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Rolling_Stones?oldid=158466055"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/abstract","The Rolling Stones sind eine 1962 gegründete englische Rockband. Sie zählen zu den langlebigsten und kommerziell erfolgreichsten Gruppen in der Rockgeschichte. 1989 erfolgte die Aufnahme in die Rock and Roll Hall of Fame."
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keith_Richards"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Ron_Wood"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Charlie_Watts"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mick_Jagger"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bill_Wyman"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Mick_Taylor"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Dick_Taylor_(Musiker)"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Ian_Stewart_(Musiker)"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Brian_Jones_(Musiker)"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Mick_Jagger"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keith_Richards"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/individualisedGnd","2074630-1"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/lccn","n/80/123108"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/mbaId","b071f9fa-14b0-4217-8e97-eb41da73f598"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stones_members_montage2.jpg?width=300"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/viafId","156609707"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://de.dbpedia.org/property/logoUnten","Logo Rolling Stones.svg"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://de.dbpedia.org/property/logobeschreibungUnten","Bandlogo Tongue and Lips"
"http://de.dbpedia.org/resource/Beggars_Banquet","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Black_and_Blue","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Rockmusik","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Sticky_Fingers","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Exile_on_Main_St.","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Goats_Head_Soup","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Gimme_Shelter_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Clever!_–_Die_Show,_die_Wissen_schafft","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Love_You_Live","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/(I_Can’t_Get_No)_Satisfaction","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Flashpoint_(The-Rolling-Stones-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Emotional_Rescue","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Rarities_1971–2003","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Stripped_(The-Rolling-Stones-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Paint_It,_Black","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Irgendwie_und_Sowieso","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Bridges_to_Babylon","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Shine_a_Light","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Undercover_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Super_Bowl_XL","http://de.dbpedia.org/property/halftime","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Everybody_Needs_Somebody_to_Love","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/I_Just_Want_to_Make_Love_to_You","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Miami_Medical","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/The_Brussels_Affair_’73","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/The_Rolling_Stones/Diskografie","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Doom_and_Gloom","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Shine_a_Light_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/The_Red_Rooster","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Grrr!","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Origins_Vol._1","http://de.dbpedia.org/property/notiz","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/You_Got_the_Silver","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Stones","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Shine_a_Light__Livealbum__1","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.wikipedia.org/wiki/The_Rolling_Stones","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Rolling_Stones"
