"subject","predicate","object"
"http://de.dbpedia.org/resource/Akufen","http://de.dbpedia.org/property/kurzbeschreibung","kanadischer Techno-Produzent und DJ"
"http://de.dbpedia.org/resource/Akufen","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Akufen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Akufen?oldid=115880257"
"http://de.dbpedia.org/resource/Akufen","http://dbpedia.org/ontology/abstract","Akufen ist der Künstlername des kanadischen Techno-Produzenten und DJ Marc Leclair, der als wichtiger Vertreter des Cut-up-Techno gilt. Der Name Akufen leitet sich von acouphène ab, dem französischen Wort für Tinnitus. Außerdem hat Leclair noch unter den Pseudonymen Nefuka, Horror Inc., Anna Kaufen und David Scott veröffentlicht."
"http://de.dbpedia.org/resource/Akufen","http://dbpedia.org/ontology/individualisedGnd","135285542"
"http://de.dbpedia.org/resource/Akufen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Akufen_Nocturne_5.jpg?width=300"
"http://de.dbpedia.org/resource/Akufen","http://dbpedia.org/ontology/viafId","80083172"
"http://de.dbpedia.org/resource/Anna_Kaufen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Akufen"
"http://de.dbpedia.org/resource/Horror_Inc.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Akufen"
"http://de.dbpedia.org/resource/Marc_Leclair","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Akufen"
"http://de.wikipedia.org/wiki/Akufen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Akufen"
