"subject","predicate","object"
"http://de.dbpedia.org/resource/Milnathort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Milnathort"
"http://de.dbpedia.org/resource/Milnathort","http://dbpedia.org/ontology/wikiPageID",6310834
"http://de.dbpedia.org/resource/Milnathort","http://dbpedia.org/ontology/wikiPageRevisionID",155596851
"http://de.dbpedia.org/resource/Milnathort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotlandscensus.gov.uk"
"http://de.dbpedia.org/resource/Milnathort","http://de.dbpedia.org/property/constituencyScottishParliament","http://de.dbpedia.org/resource/Perthshire_South_and_Kinross-shire"
"http://de.dbpedia.org/resource/Milnathort","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Ochil_and_South_Perthshire"
"http://de.dbpedia.org/resource/Milnathort","http://de.dbpedia.org/property/country","Scotland"
"http://de.dbpedia.org/resource/Milnathort","http://de.dbpedia.org/property/isoRegion","GB-PKN"
"http://de.dbpedia.org/resource/Milnathort","http://de.dbpedia.org/property/latitude",56.2283
"http://de.dbpedia.org/resource/Milnathort","http://de.dbpedia.org/property/longitude",-3.41889
"http://de.dbpedia.org/resource/Milnathort","http://de.dbpedia.org/property/mapType","Scotland"
"http://de.dbpedia.org/resource/Milnathort","http://de.dbpedia.org/property/postTown","KINROSS"
"http://de.dbpedia.org/resource/Milnathort","http://de.dbpedia.org/property/postcodeArea","KY"
"http://de.dbpedia.org/resource/Milnathort","http://de.dbpedia.org/property/postcodeDistrict","KY13"
"http://de.dbpedia.org/resource/Milnathort","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Perth_and_Kinross"
"http://de.dbpedia.org/resource/Milnathort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Milnathort?oldid=155596851"
"http://de.dbpedia.org/resource/Milnathort","http://dbpedia.org/ontology/abstract","Milnathort ist eine Ortschaft in der schottischen Council Area Perth and Kinross und der traditionellen Grafschaft Kinross-shire. Sie ist etwa 15 km westnordwestlich von Glenrothes und 37 km südlich von Perth am Fuße der Ochil Hills gelegen. Milnathort liegt direkt südlich der M90, die von Dunfermline nach Perth führt, und in ihrer Verlängerung als A90 den Firth of Forth in Richtung Edinburgh überquert. Eine Anbindung an das Eisenbahnnetz besteht nicht. Im Jahre 2011 verzeichnete Milnathort 1890 Einwohner."
"http://de.dbpedia.org/resource/Milnathort","http://dbpedia.org/ontology/areaCode","01577"
"http://de.dbpedia.org/resource/Milnathort","http://dbpedia.org/ontology/populationUrban",1890
"http://de.dbpedia.org/resource/Milnathort","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jolly_Beggars,_Milnathort_-_geograph.org.uk_-_1654336.jpg?width=300"
"http://de.dbpedia.org/resource/Milnathort","http://de.dbpedia.org/property/populationRef","http://www.scotlandscensus.gov.uk"
"http://de.dbpedia.org/resource/Loch_Leven_(Perth_and_Kinross)","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Milnathort"
"http://de.dbpedia.org/resource/A922_road","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Milnathort"
"http://de.wikipedia.org/wiki/Milnathort","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Milnathort"
