"subject","predicate","object"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/2000/01/rdf-schema#label","Wolfsburg"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/2000/01/rdf-schema#comment","Wolfsburg ist eine kreisfreie Großstadt im Osten des Landes Niedersachsen. Die Stadt wurde 1938 als Sitz des Volkswagenwerks gegründet und ist mit rund 125.000 Einwohnern die fünftgrößte Stadt Niedersachsens. Wolfsburg bildet mit den Städten Braunschweig und Salzgitter eines der neun Oberzentren in Niedersachsen und gehört zur Metropolregion Hannover-Braunschweig-Göttingen-Wolfsburg. Die nächstgelegenen größeren Städte sind Braunschweig rund 26 Kilometer südwestlich, Magdeburg rund 64 Kilometer südöstlich und Hannover rund 74 Kilometer westlich."
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/233693149"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βόλφσμπουργκ"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013bkr"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/볼프스부르크"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3014"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wolfsburgo"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3014"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴォルフスブルク"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.georss.org/georss/point","52.42305555555556 10.787222222222223"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.4231
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.7872
"http://de.dbpedia.org/resource/Wolfsburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Wolfsburg_COA.svg"
"http://de.dbpedia.org/resource/Wolfsburg","http://xmlns.com/foaf/0.1/homepage","http://www.wolfsburg.de/"
"http://de.dbpedia.org/resource/Wolfsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Aller"
"http://de.dbpedia.org/resource/Wolfsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisfreie_Stadt_in_Niedersachsen"
"http://de.dbpedia.org/resource/Wolfsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planstadt"
"http://de.dbpedia.org/resource/Wolfsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wolfsburg"
"http://de.dbpedia.org/resource/Wolfsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatlich_anerkannter_Ausflugsort_in_Niedersachsen"
"http://de.dbpedia.org/resource/Wolfsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Niedersachsen"
"http://de.dbpedia.org/resource/Wolfsburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wolfsburg"
"http://de.dbpedia.org/resource/Wolfsburg","http://dbpedia.org/ontology/wikiPageID",14066
"http://de.dbpedia.org/resource/Wolfsburg","http://dbpedia.org/ontology/wikiPageRevisionID",158782686
"http://de.dbpedia.org/resource/Wolfsburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolfsburg.de/"
"http://de.dbpedia.org/resource/Wolfsburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotos-von-wolfsburg.de/"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/adresse",38440
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/adresse","Porschestraße 49"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/autor","Knut Diers"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/autor","Sven Beckmann"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/autor","Ulfert Herlyn, Wulf Tessin"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/breitengrad",52.4231
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/diff","ja"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/ergebnis",299
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/ergebnis",249
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/ergebnis",173
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/ergebnis",75
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/ergebnis",105
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/ergebnis",19
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/ergebnis",30
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/ergebnis",6
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/ergebnis",11
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/ergebnis",33
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/ergebnisalt",316
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/ergebnisalt",99
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/ergebnisalt",119
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/ergebnisalt",39
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/ergebnisalt",12
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/ergebnisalt",15
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/ergebnisalt",24
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/ergebnisalt",377
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/farbe",4080
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/gegründet",1938-07-01
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/herausgeber","http://de.dbpedia.org/resource/Emanuel_Eckardt"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/jahralt",2011
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/lageplan","Lower Saxony WOB.svg"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/lageplanbeschreibung","Lage der Stadt Wolfsburg in Niedersachsen"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/längengrad",10.7872
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/nuts","DE913"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/ort","Hamburg"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/ort","Opladen"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/partei","AfD"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/partei","Grüne"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/partei","FAM"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/partei","PIRATEN"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/partei","Sonst."
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Parteipolitisch_Unabhängige_Gemeinschaft"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/prozent","nein"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/titel","Wahlbeteiligung: 52,3 %"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Wolfsburg","http://de.dbpedia.org/property/wappen","DEU Wolfsburg COA.svg"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wolfsburg?oldid=158782686"
"http://de.dbpedia.org/resource/Wolfsburg","http://dbpedia.org/ontology/abstract","Wolfsburg ist eine kreisfreie Großstadt im Osten des Landes Niedersachsen. Die Stadt wurde 1938 als Sitz des Volkswagenwerks gegründet und ist mit rund 125.000 Einwohnern die fünftgrößte Stadt Niedersachsens. Wolfsburg zählt zu den wenigen Stadtgründungen in der ersten Hälfte des 20. Jahrhunderts in Deutschland. Bis Mai 1945 trug die Stadt den Namen Stadt des KdF-Wagens bei Fallersleben. Die Stadt war als Wohnort für die Mitarbeiter des Volkswagenwerkes konzipiert, in dem der KdF-Wagen – der spätere VW Käfer – produziert werden sollte. 1972 überschritt die Einwohnerzahl die Grenze von 100.000, wodurch Wolfsburg zur Großstadt wurde. Im Jahr 2010 war das Bruttoinlandsprodukt pro Kopf das höchste aller deutschen Städte. Wolfsburg bildet mit den Städten Braunschweig und Salzgitter eines der neun Oberzentren in Niedersachsen und gehört zur Metropolregion Hannover-Braunschweig-Göttingen-Wolfsburg. Die nächstgelegenen größeren Städte sind Braunschweig rund 26 Kilometer südwestlich, Magdeburg rund 64 Kilometer südöstlich und Hannover rund 74 Kilometer westlich."
"http://de.dbpedia.org/resource/Wolfsburg","http://dbpedia.org/ontology/areaCode","05361, 05362, 05363, 05365, 05366, 05367, 05308"
"http://de.dbpedia.org/resource/Wolfsburg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortschaft"
"http://de.dbpedia.org/resource/Wolfsburg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Wolfsburg","http://dbpedia.org/ontology/elevation",63.0
"http://de.dbpedia.org/resource/Wolfsburg","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Niedersachsen"
"http://de.dbpedia.org/resource/Wolfsburg","http://dbpedia.org/ontology/individualisedGnd","4066874-5"
"http://de.dbpedia.org/resource/Wolfsburg","http://dbpedia.org/ontology/lccn","n/79/138889"
"http://de.dbpedia.org/resource/Wolfsburg","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Klaus_Mohrs"
"http://de.dbpedia.org/resource/Wolfsburg","http://dbpedia.org/ontology/leaderTitle","Oberbürgermeister"
"http://de.dbpedia.org/resource/Wolfsburg","http://dbpedia.org/ontology/municipalityCode","03103000"
"http://de.dbpedia.org/resource/Wolfsburg","http://dbpedia.org/ontology/postalCode","38440–38448"
"http://de.dbpedia.org/resource/Wolfsburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Wolfsburg_COA.svg?width=300"
"http://de.dbpedia.org/resource/Wolfsburg","http://dbpedia.org/ontology/unloCode","DE WOB"
"http://de.dbpedia.org/resource/Wolfsburg","http://dbpedia.org/ontology/viafId","233693149"
"http://de.dbpedia.org/resource/Alfred_Hilsberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Max_Müller_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Fallersleben","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Heinrich_Nordhoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Volkswagen_Arena","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Wolfgang_Müller_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Bernhard_Gericke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Ostfalia_Hochschule_für_angewandte_Wissenschaften","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Schunter","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Wendschott","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Egon_Wellenbrink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Rolf_Schnellecke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Rolf_Schnellecke","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Wolfsburger_Verkehrs_GmbH","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Alt-Wolfsburg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/AutoUni_Wolfsburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Detmerode","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Eichelkamp","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Hageberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Heidi_Schmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Heidi_Schmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Heinrich_Heidersberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Heßlingen_(Wolfsburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Hohenstein_(Wolfsburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Ingolf_Viereck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Joachim_Franz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Kamei","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Kamei","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Klieversberg_(Stadtteil)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Laagberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Rabenberg_(Wolfsburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Sülfeld_(Wolfsburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Vorsfelde","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Westhagen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Wohltberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Wolfsburg_(Schloss)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Bernhard_Mattes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Brackstedt","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Burg_Neuhaus_(Wolfsburg)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Ehmen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Heiligendorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Kästorf_(Wolfsburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Neuhaus_(Wolfsburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Parteipolitisch_Unabhängige_Gemeinschaft","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Parteipolitisch_Unabhängige_Gemeinschaft","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Reislingen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Rothehof_(Burg)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Schillerteich","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Stadtmitte_(Wolfsburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/WOB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Wipperteich","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Katja_Giammona","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Krzysztof_Nowak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Markus_Karp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Naturdenkmal_Alter_Teich","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Rothenfelde_(Wolfsburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/TV38","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Allersee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Deutsche_BKK","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Heinz_Röthke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Karin_Janke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Steimker_Berg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Volkmar_Köhler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Volkmar_Köhler","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Wolfsburg_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Wolfsburg_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Aller-Radweg","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Autovision","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Autovision","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Wolfgang_Wolter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Astrid_Vits","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Gabriele_von_Lutzau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Graziella_De_Santis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Flughafen_Braunschweig-Wolfsburg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
