"subject","predicate","object"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Edgar_Reitz"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Christian_Reitz_(Kameramann)"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Nikos_Mamangakis"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michael_Riessler"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Christian_Reitz_(Kameramann)"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Edgar_Reitz"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_Röth"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Salome_Kammer"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maximilian_Kreuz"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sabine_Wagner"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gisela_Müller"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eva-Maria_Bayerwaltes"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Seyfried"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lena_Lessing"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Caspar_Arnhold"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Schneider_(Schauspieler)"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Lesch"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Julia_Prochnow"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Karin_Rasenack"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rüdiger_Weigang"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Veronica_Ferres"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alexander_May_(Regisseur,_1927)"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hannelore_Hoger"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henry_Arnold"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Weiss"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nicola_Schößler"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Franziska_Stömmer"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/László_I._Kish"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carolin_Fink"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Armin_Fuchs"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marita_Breuer"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Noemi_Steuer"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jörg_Richter"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hanna_Köhler"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Kausch_(Schauspieler)"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gudrun_Landgrebe"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eva_Maria_Schneider"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Edgar_Reitz"
"http://de.wikipedia.org/wiki/Heimat-Fragmente_–_Die_Frauen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen"
"http://de.dbpedia.org/resource/Heimat-Fragmente_-_Die_Frauen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen"
