"subject","predicate","object"
"http://de.dbpedia.org/resource/Auvergne","http://dbpedia.org/ontology/wikiPageExternalLink","http://digilander.iol.it/aubftx/Auvergne/html/indexe.htm"
"http://de.dbpedia.org/resource/Auvergne","http://de.dbpedia.org/property/abkz","PS"
"http://de.dbpedia.org/resource/Auvergne","http://de.dbpedia.org/property/anteilfläche",4.1
"http://de.dbpedia.org/resource/Auvergne","http://de.dbpedia.org/property/arrondissements",14
"http://de.dbpedia.org/resource/Auvergne","http://de.dbpedia.org/property/bev","+++"
"http://de.dbpedia.org/resource/Auvergne","http://de.dbpedia.org/property/départements(nummer)_",4
"http://de.dbpedia.org/resource/Auvergne","http://de.dbpedia.org/property/ew",3.3
"http://de.dbpedia.org/resource/Auvergne","http://de.dbpedia.org/property/flagge","Flag_of_Auvergne.svg"
"http://de.dbpedia.org/resource/Auvergne","http://de.dbpedia.org/property/fläche",26013
"http://de.dbpedia.org/resource/Auvergne","http://de.dbpedia.org/property/gemeinden",1310
"http://de.dbpedia.org/resource/Auvergne","http://de.dbpedia.org/property/iso","C"
"http://de.dbpedia.org/resource/Auvergne","http://de.dbpedia.org/property/kantone",158
"http://de.dbpedia.org/resource/Auvergne","http://de.dbpedia.org/property/neueregion","Auvergne-Rhône-Alpes"
"http://de.dbpedia.org/resource/Auvergne","http://de.dbpedia.org/property/ns",45.7
"http://de.dbpedia.org/resource/Auvergne","http://de.dbpedia.org/property/partei","Parti socialiste"
"http://de.dbpedia.org/resource/Auvergne","http://de.dbpedia.org/property/präsident","René Souchon"
"http://de.dbpedia.org/resource/Auvergne","http://de.dbpedia.org/property/rangbev",17
"http://de.dbpedia.org/resource/Auvergne","http://de.dbpedia.org/property/rangfläche",11
"http://de.dbpedia.org/resource/Auvergne","http://de.dbpedia.org/property/region","FR-C"
"http://de.dbpedia.org/resource/Auvergne","http://de.dbpedia.org/property/titel","Auvergne"
"http://de.dbpedia.org/resource/Auvergne","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Auvergne","http://de.dbpedia.org/property/type","state"
"http://de.dbpedia.org/resource/Auvergne","http://de.dbpedia.org/property/verwaltungssitz","Clermont-Ferrand"
"http://de.dbpedia.org/resource/Auvergne","http://de.dbpedia.org/property/wappen","Blason de l'Auvergne.svg"
"http://de.dbpedia.org/resource/Auvergne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Auvergne?oldid=158499503"
"http://de.dbpedia.org/resource/Auvergne","http://dbpedia.org/ontology/abstract","Die Auvergne (Okzitanisch Auvèrnhe) ist eine Region in Zentralfrankreich. Von 1960 bis 2015 war die Auvergne eine Verwaltungsregion, die aus den Départements Puy-de-Dôme, Cantal, Haute-Loire und Allier bestand. Sie hatte eine Fläche von 26.013 km² und 1.357.668 Einwohner (Stand 1. Januar 2013). Hauptstadt der Region war Clermont-Ferrand."
"http://de.dbpedia.org/resource/Auvergne","http://dbpedia.org/ontology/individualisedGnd","2141399-X"
"http://de.dbpedia.org/resource/Auvergne","http://dbpedia.org/ontology/lccn","n/81/19993"
"http://de.dbpedia.org/resource/Auvergne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Auvergne.svg?width=300"
"http://de.dbpedia.org/resource/Auvergne","http://dbpedia.org/ontology/viafId","167696727"
"http://de.dbpedia.org/resource/Zentralmassiv","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Jean-Louis_de_Marillac","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Champs-sur-Tarentaine-Marchal","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Cérilly","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Domérat-Montluçon-Nord-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Louis_Charles_Antoine_Desaix","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Allanche","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Allègre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Aurillac-4","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Auzon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Blesle","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Brioude-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Brioude-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Cayres","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Chantelle","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Chaudes-Aigues","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Chevagnes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Craponne-sur-Arzon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Cusset-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Cusset-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Fay-sur-Lignon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Hérisson","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_La_Chaise-Dieu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Pleaux","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Ébreuil","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Nicolas_Chamfort","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Robert_Bresson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/François-Claude-Amour_de_Bouillé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Condat","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Jussac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Langeac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Le_Donjon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Loudes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Lurcy-Lévis","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Saignes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Georges_Couthon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Pierre_Woodman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Jean-Baptiste_Carrier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Isabelle_Delobel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Varennes-sur-Allier","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Charles_Mannay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Circuit_de_Charade","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Saugues","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Dominique_Dufour_de_Pradt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Plomb_du_Cantal","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Robert_von_Turlande","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Robert_von_Turlande","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Lavoûte-Chilhac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Michel_de_L’Hospital","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Jacques_Sirmond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/John_Stewart,_2._Duke_of_Albany","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Pradelles","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Saint-Cernin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Puy_Griou","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Puy_Mary","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Antoine_Bohier_Du_Prat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Jean_de_Lastic","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Solignac-sur-Loire","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Autoroute_A75","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Charles_Maurin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Pinols","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Vorey","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Escurolles","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Jaligny-sur-Besbre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Le_Mayet-de-Montagne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Marcillat-en-Combraille","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Montluçon-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Laroquebrou","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Le_Monastier-sur-Gazeille","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Le_Montet","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Massiac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Montluçon-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Montluçon-Nord-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Montluçon-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Montmarault","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Montsalvy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Moulins-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Moulins-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Neuilly-le-Réal","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Pierrefort","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Ruynes-en-Margeride","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Saint-Mamet-la-Salvetat","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Salers","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Vichy-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Vichy-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/FR-C","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Le_Puy-en-Velay-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Le_Puy-en-Velay-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Le_Puy-en-Velay-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Le_Puy-en-Velay-Sud-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Le_Puy-en-Velay-Sud-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Montfaucon-en-Velay","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Paulhaguet","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Retournac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Saint-Didier-en-Velay","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Saint-Julien-Chapteuil","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Sainte-Sigolène","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Kanton_Tence","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Claire_Chazal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Autoroute_A71","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Marèges-Talsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Gabriel_Jars","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Flour","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_153","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_Bort-les-Orgues,_Lanobre_et_Beaulieu","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_371","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_7","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_73","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_9","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_145","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_146","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_653","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_663","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_678","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_679","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_680","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_682","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_683","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_684","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_685","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_686","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_687","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_688","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_689","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_693","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_694","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_695","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_698","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_715","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_716","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Jean-Marie_Pallardy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_126","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_141","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_143","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_144","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
