"subject","predicate","object"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://de.dbpedia.org/property/lonSec",30
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://de.dbpedia.org/property/oberhaupt","Witali Nowak"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://de.dbpedia.org/property/okato",3223825001
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://de.dbpedia.org/property/statusSeit",1842
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Staronischesteblijewskaja?oldid=131369868"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://dbpedia.org/ontology/abstract","Staronischesteblijewskaja (russisch Старонижестеблиевская) ist eine Staniza in der Region Krasnodar in Russland mit 10.260 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://dbpedia.org/ontology/areaCode","(+7) 86165"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://dbpedia.org/ontology/elevation",5.0
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://dbpedia.org/ontology/postalCode","353560"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Krasnoarmeiski_rajon_(Krasnodar)"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Staronizhesteblievskoe_(Krasnodar_krai).png?width=300"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://de.dbpedia.org/property/gebietbkl","Krasnodar"
"http://de.dbpedia.org/resource/Wassili_Gawrilowitsch_Grabin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Staronischesteblijewskaja"
"http://de.wikipedia.org/wiki/Staronischesteblijewskaja","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Staronischesteblijewskaja"
