"subject","predicate","object"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chinchilla"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szynszyla"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192930"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://xmlns.com/foaf/0.1/name","Teilordnung"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://xmlns.com/foaf/0.1/name","Stachelschweinverwandte"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://xmlns.com/foaf/0.1/name","Meerschweinchenverwandte"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://xmlns.com/foaf/0.1/name","Unterordnung"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://xmlns.com/foaf/0.1/name","Bennett, 1829"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://xmlns.com/foaf/0.1/name","Eigentliche Chinchillas"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://xmlns.com/foaf/0.1/name","Chinchillas"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://xmlns.com/foaf/0.1/name","ohne Rang"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://xmlns.com/foaf/0.1/name","Nagetiere"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinchilla_lanigera1.jpg"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimtier"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meerschweinchenverwandte"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eigentliche_Chinchillas"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://dbpedia.org/ontology/wikiPageID",196552
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://dbpedia.org/ontology/wikiPageRevisionID",152885731
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildchinchillas.org"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://de.dbpedia.org/property/assessor","G. D’elia, R. Ojeda"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://de.dbpedia.org/property/bild","Chinchilla lanigera1.jpg"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://de.dbpedia.org/property/download",2010-10-01
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://de.dbpedia.org/property/id",4652
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://de.dbpedia.org/property/id",4651
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://de.dbpedia.org/property/scientificname","Chinchilla chinchilla"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://de.dbpedia.org/property/scientificname","Chinchilla lanigera"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://de.dbpedia.org/property/year",2010
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://de.dbpedia.org/property/yearassessed",2008
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eigentliche_Chinchillas?oldid=152885731"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://dbpedia.org/ontology/abstract","Die Eigentlichen Chinchillas (Chinchilla), oft vereinfachend Chinchillas oder aufgrund ihres veralteten Namens fälschlich als Wollmäuse bezeichnet, sind eine Gattung der Nagetiere aus der Familie der Chinchillas (Chinchillidae). Sie leben in Südamerika und wurden früher wegen des Chinchillafells gejagt und fast ausgerottet. Heute sind sie als Pelz- und Heimtiere weltweit verbreitet, in freier Wildbahn hingegen stark gefährdet. Es werden zwei Arten unterschieden, das Langschwanz-Chinchilla und das Kurzschwanz-Chinchilla."
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://dbpedia.org/ontology/depictionDescription","Langschwanz-Chinchilla(Chinchilla lanigera)"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://dbpedia.org/ontology/scientificName","Caviomorpha"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://dbpedia.org/ontology/scientificName","Chinchillidae"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://dbpedia.org/ontology/scientificName","Chinchilla"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://dbpedia.org/ontology/scientificName","Rodentia"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://dbpedia.org/ontology/scientificName","Hystricomorpha"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://dbpedia.org/ontology/scientificName","Hystricognathi"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chinchilla_lanigera1.jpg?width=300"
"http://de.dbpedia.org/resource/Chinchilla","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eigentliche_Chinchillas"
"http://de.wikipedia.org/wiki/Eigentliche_Chinchillas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eigentliche_Chinchillas"
