"subject","predicate","object"
"http://de.dbpedia.org/resource/A6","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maserati_A6"
"http://de.dbpedia.org/resource/A6","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aggregat_6"
"http://de.dbpedia.org/resource/A6","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/A6/B4"
"http://de.dbpedia.org/resource/A6","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grumman_A-6"
"http://de.dbpedia.org/resource/A6","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Autostrada_A6_(Italien)"
"http://de.dbpedia.org/resource/A6","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/A6?oldid=152097092"
"http://de.dbpedia.org/resource/A_6","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/A6"
"http://de.dbpedia.org/resource/A-6","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/A6"
"http://de.dbpedia.org/resource/Autobahn_6","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/A6"
"http://de.wikipedia.org/wiki/A6","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/A6"
