"subject","predicate","object"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcgueugnon.fr/wp/#.VKhumcnpwdU"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://de.dbpedia.org/property/gegründet",1940
"http://de.dbpedia.org/resource/FC_Gueugnon","http://de.dbpedia.org/property/patternB","_bluestripes"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://de.dbpedia.org/property/patternB","_blackstripes"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FC_Gueugnon?oldid=155280795"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://dbpedia.org/ontology/abstract","Der Football Club de Gueugnon ist ein französischer Fußballverein aus der burgundischen Gemeinde Gueugnon, im Département Saône-et-Loire in der Nähe von Montceau-les-Mines und Autun gelegen."
"http://de.dbpedia.org/resource/FC_Gueugnon","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://dbpedia.org/ontology/capacity",13872
"http://de.dbpedia.org/resource/FC_Gueugnon","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stade_Jean_Laville"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://dbpedia.org/ontology/homeColourHexCode","FFFF00"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://dbpedia.org/ontology/homeColourHexCode","0000FF"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Championnat_de_France_Amateur"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gueugnon"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Angelo_Vier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Robert_Malm","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Shiva_N’Zigou","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Franck_Jurietti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Nadir_Belhadj","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Hocine_Ragued","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Everson_Pereira_da_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Madjid_Bougherra","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Habib_Baldé","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Sylvain_Distin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Fritz_Emeran","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Tony_Vairelles","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Aly_Cissokho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Aly_Cissokho","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Steven_Mouyokolo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Guillaume_Hoarau","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Alexandre_Oukidja","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Alexandre_Oukidja","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Romuald_Peiser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Mohamed_Coulibaly","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Mohamed_Coulibaly","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Antoine_Trivino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Daniel_Kutermak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Teddy_Chevalier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Jean_Acédo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Jean_Acédo","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Romain_Alessandrini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Romain_Alessandrini","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Éric_Mouloungui","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Frédéric_Adam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Jean-Luc_Fournier_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Jérémy_Acédo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Pascal_Gourville","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Philippe_Montanier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.wikipedia.org/wiki/FC_Gueugnon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FC_Gueugnon"
