"subject","predicate","object"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botanik-bochum.de/pflanzenbilder/Duchesnea_indica.htm"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://de.dbpedia.org/property/bild","Duchesnea indica A.jpg"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://de.dbpedia.org/property/id",1064
"http://de.dbpedia.org/resource/Scheinerdbeere","http://de.dbpedia.org/property/wissname","Duchesnea indica  Focke"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://de.dbpedia.org/property/zugriff",2015-11-07
"http://de.dbpedia.org/resource/Scheinerdbeere","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Scheinerdbeere?oldid=147784136"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://dbpedia.org/ontology/abstract","Die Indische Scheinerdbeere (Potentilla indica) ist eine aus Südostasien stammende Pflanzenart, die in Mitteleuropa als Zierpflanze gezogen wird und stellenweise verwildert. Weitere deutschsprachige Trivialnamen sind Scheinerdbeer-Fingerkraut, Scheinerdbeere, Falsche Erdbeere oder Indische Erdbeere; alle deutschen Namen beziehen sich auf die Ähnlichkeit der Scheinfrucht mit einer Erdbeere."
"http://de.dbpedia.org/resource/Scheinerdbeere","http://dbpedia.org/ontology/depictionDescription","Scheinerdbeere (Potentilla indica)"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://dbpedia.org/ontology/scientificName","Potentilla"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://dbpedia.org/ontology/scientificName","Potentilla indica"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://dbpedia.org/ontology/scientificName","Rosales"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://dbpedia.org/ontology/scientificName","Rosaceae"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Duchesnea_indica_A.jpg?width=300"
"http://de.dbpedia.org/resource/Potentilla_indica","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Scheinerdbeere"
"http://de.dbpedia.org/resource/Duchesnea_indica","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Scheinerdbeere"
"http://de.dbpedia.org/resource/Falsche_Erdbeere","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Scheinerdbeere"
"http://de.dbpedia.org/resource/Indische_Erdbeere","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Scheinerdbeere"
"http://de.dbpedia.org/resource/Indische_Scheinerdbeere","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Scheinerdbeere"
"http://de.dbpedia.org/resource/Scheinerdbeeren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Scheinerdbeere"
"http://de.dbpedia.org/resource/Trugerdbeere","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Scheinerdbeere"
"http://de.wikipedia.org/wiki/Scheinerdbeere","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Scheinerdbeere"
